"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REA POINT","-105.715","75.377","2403450","NU","2006","1","-31.1","0",NA,"-18.9","0","-46.2","0","",,NA,"0.0","0",NA,"","0","",,NA,"1521.3","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2006","2","-27.6","0",NA,"-10.9","0","-46.6","0","",,NA,"0.0","0",NA,"","0","",,NA,"1277.6","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2006","3","-26.8","0",NA,"-14.1","0","-41.3","0","",,NA,"0.0","0",NA,"","0","",,NA,"1389.1","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2006","4","-21.2","0",NA,"-8.5","0","-36.9","0","",,NA,"0.0","0",NA,"","0","",,NA,"1176.8","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2006","5","-6.1","0",NA,"5.5","0","-24.3","0","",,NA,"0.0","0",NA,"","0","",,NA,"748.6","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2006","6","-0.6","0",NA,"7.3","0","-12.5","0","",,NA,"0.0","0",NA,"","0","",,NA,"558.2","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2006","7","4.2","0",NA,"13.7","0","-0.5","0","",,NA,"0.0","0",NA,"0.0","0","",,NA,"428.6","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2006","8","2.6","1",NA,"13.9","1","-1.9","0","",,NA,"0.0","0",NA,"0.0","0","",,NA,"460.6","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2006","9","-4.9","18",NA,"3.3","18","-12.2","12","",,NA,"0.0","0",NA,"","0","",,NA,"275.1","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2006","10","-10.4","2",NA,"-1.1","2","-26.0","2","",,NA,"0.0","0",NA,"","0","",,NA,"822.4","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2006","11","-22.2","0",NA,"-12.7","0","-31.9","0","",,NA,"0.0","0",NA,"","0","",,NA,"1206.7","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2006","12","-27.5","1",NA,"-14.3","0","-38.0","1","",,NA,"0.0","0",NA,"","0","",,NA,"1365.4","0.0"
