"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2019","1","-33.1","0",NA,"-19.1","0","-41.6","0","2.0","0",NA,"2.0","0",NA,"20.0","1","",,NA,"1582.7","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2019","2","-31.9","1",NA,"-18.0","1","-39.8","1","6.8","0",NA,"5.6","0",NA,"33.0","3","",,NA,"1347.2","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2019","3","-22.9","2",NA,"-8.2","2","-36.5","2","9.2","1",NA,"8.2","1",NA,"42.0","3","",,NA,"1185.7","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2019","4","-23.5","0",NA,"-10.7","0","-35.0","0","13.8","0",NA,"12.2","0",NA,"50.0","6","",,NA,"1244.5","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2019","5","-8.5","1",NA,"2.4","1","-24.8","1","1.0","0",NA,"1.0","0",NA,"48.0","0","",,NA,"795.6","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2019","6","3.1","4",NA,"16.3","4","-3.8","4","2.0","0",NA,"17.0","0",NA,"","4","",,NA,"386.5","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2019","7","8.4","1",NA,"18.2","1","2.5","1","0.0","0",NA,"46.9","0",NA,"","7","",,NA,"289.0","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2019","8","8.2","5",NA,"21.9","5","0.0","5","0.0","1",NA,"23.3","5",NA,"0.0","7","",,NA,"255.6","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2019","9","0.5","0",NA,"9.8","0","-7.6","0","0.0","11",NA,"0.0","11",NA,"","0","",,NA,"524.7","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2019","10","-7.3","1",NA,"2.9","1","-22.1","1","0.0","17",NA,"0.0","17",NA,"10.0","0","",,NA,"758.4","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2019","11","-21.1","0",NA,"-9.6","0","-31.6","0","0.0","13",NA,"0.0","13",NA,"16.0","0","",,NA,"1172.9","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2019","12","-27.9","1",NA,"-13.1","1","-36.9","1","0.0","11",NA,"0.0","11",NA,"20.0","0","",,NA,"1376.5","0.0"
