"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1993","1","-32.2","0","-0.7","-16.0","0","-44.0","0","6.0","0","97.0","6.0","0","97.0","35.0","2","","",NA,"1557.7","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1993","2","-34.5","1","-2.6","-23.0","1","-42.0","0","12.0","0","153.0","12.0","0","154.0","35.0","1","","",NA,"1416.9","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1993","3","-31.0","0","-3.0","-12.0","0","-47.0","0","15.2","0","113.0","15.2","0","118.0","44.0","2","","",NA,"1519.9","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1993","4","-22.9","0","-3.7","-11.5","0","-30.5","0","6.2","0","36.0","6.2","0","37.0","45.0","3","","",NA,"1226.0","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1993","5","-5.8","0","2.6","7.0","0","-26.0","0","3.2","0","22.0","3.2","0","22.0","29.0","1","","",NA,"736.7","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1993","6","3.4","0","2.2","13.5","0","-2.0","0","6.0","0","134.0","16.6","0","125.0","","5","","",NA,"437.8","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1993","7","8.1","0","0.7","18.5","0","0.0","0","0.0","0",NA,"24.0","0","85.0","0.0","7","","",NA,"306.7","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1993","8","4.3","0","-1.0","17.5","0","-1.5","0","0.0","0","0.0","33.3","0","95.0","0.0","7","","",NA,"424.3","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1993","9","-0.2","0","0.0","4.5","0","-9.5","0","23.8","0","214.0","35.9","0","132.0","5.0","10","","",NA,"547.3","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1993","10","-6.2","0","2.0","0.5","0","-20.0","0","18.8","0","57.0","29.5","0","86.0","16.0","7","","",NA,"749.2","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1993","11","-25.8","0","-6.6","-14.0","0","-34.0","0","7.2","0","50.0","6.2","0","43.0","20.0","2","","",NA,"1313.4","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1993","12","-28.2","0","-1.4","-15.5","0","-40.0","0","9.8","0","85.0","9.8","0","85.0","28.0","4","","",NA,"1432.5","0.0"
