"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAT ISLAND","-100.087","68.318","2302370","NU","1997","1","-31.5","0",NA,"-15.5","0","-40.4","0","",,NA,"",,NA,"","","",,NA,"1535.1","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","1997","2","-32.2","0",NA,"-15.8","0","-43.6","0","",,NA,"",,NA,"","","",,NA,"1404.2","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","1997","3","-29.1","0",NA,"-14.8","0","-38.8","0","",,NA,"",,NA,"","","",,NA,"1459.3","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","1997","4","-19.3","0",NA,"-0.5","0","-37.0","0","",,NA,"",,NA,"","","",,NA,"1119.7","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","1997","5","-10.4","1",NA,"1.9","1","-21.8","0","",,NA,"",,NA,"","","",,NA,"850.9","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","1997","6","-0.4","0",NA,"9.3","0","-8.2","0","",,NA,"",,NA,"","","",,NA,"553.0","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","1997","7","5.9","0",NA,"20.0","0","-2.8","0","",,NA,"",,NA,"","","",,NA,"374.2","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","1997","8","4.1","0",NA,"16.8","0","-2.9","0","",,NA,"",,NA,"","","",,NA,"430.3","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","1997","9","-0.4","2",NA,"13.0","1","-7.1","1","",,NA,"",,NA,"","","",,NA,"514.3","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","1997","10","-10.7","0",NA,"-0.9","0","-21.9","0","",,NA,"",,NA,"","","",,NA,"889.0","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","1997","11","-18.2","0",NA,"-5.0","0","-29.3","0","",,NA,"",,NA,"","","",,NA,"1084.8","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","1997","12","-25.6","0",NA,"-7.8","0","-39.4","0","",,NA,"",,NA,"","","",,NA,"1351.7","0.0"
