"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1958","1","-31.3","0","0.7","-15.0","0","-43.3","0","13.0","0","195.0","13.0","0","223.0","46.0","6","","",NA,"1528.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1958","2","-39.3","0","-6.8","-30.6","0","-48.3","0","4.2","0","71.0","4.2","0","85.0","48.0","0","","",NA,"1603.3","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1958","3","-30.1","0","-0.8","-14.4","0","-45.0","0","11.1","0","132.0","11.1","0","157.0","56.0","3","","",NA,"1490.7","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1958","4","-25.9","0","-5.1","-10.6","0","-40.6","0","5.3","0","77.0","5.3","0","93.0","58.0","2","","",NA,"1317.5","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1958","5","-7.7","0","1.6","1.7","0","-28.3","0","5.7","0","79.0","6.7","0","96.0","46.0","4","","",NA,"796.9","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1958","6","0.2","0","-2.5","9.4","0","-10.0","0","3.8","0","101.0","6.9","0","51.0","0.0","4","","",NA,"533.6","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1958","7","7.8","0","-1.1","16.7","0","1.7","0","0.0","0","0.0","11.6","0","48.0","0.0","2","","",NA,"315.8","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1958","8","8.8","0","2.0","15.0","0","2.2","0","0.0","0","0.0","3.4","0","13.0","0.0","1","","",NA,"284.9","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1958","9","1.6","0","1.3","10.6","0","-10.6","0","4.0","0","58.0","16.5","0","87.0","3.0","7","","",NA,"492.3","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1958","10","-9.0","0","1.4","2.2","0","-26.7","0","10.7","0","67.0","11.2","0","76.0","8.0","4","","",NA,"838.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1958","11","-27.4","0","-5.1","-10.6","0","-38.3","0","8.5","0","87.0","8.5","0","106.0","15.0","2","","",NA,"1363.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1958","12","-28.9","0","-0.5","-13.3","0","-40.0","0","8.3","0","122.0","8.3","0","137.0","20.0","4","","",NA,"1453.0","0.0"
