"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"YATHKYED LAKE (AUT)","-98.288","62.706","2304058","NU","2000","1","-27.0","0",NA,"-2.0","0","-38.3","0","22.0","0",NA,"22.0","0",NA,"","10","",,NA,"1396.1","0.0"
"YATHKYED LAKE (AUT)","-98.288","62.706","2304058","NU","2000","2","-20.4","22",NA,"-8.3","22","-35.0","21","",,NA,"2.0","22",NA,"","2","",,NA,"268.6","0.0"
"YATHKYED LAKE (AUT)","-98.288","62.706","2304058","NU","2000","5","-5.1","11",NA,"1.3","11","-14.9","11","9.2","11",NA,"14.2","11",NA,"","7","",,NA,"461.0","0.0"
"YATHKYED LAKE (AUT)","-98.288","62.706","2304058","NU","2000","6","0.9","0",NA,"13.9","0","-11.6","0","1.0","0",NA,"3.0","0",NA,"0.0","3","",,NA,"513.3","0.0"
"YATHKYED LAKE (AUT)","-98.288","62.706","2304058","NU","2000","7","12.8","0",NA,"26.2","0","0.7","0","0.0","0",NA,"33.0","0",NA,"0.0","13","",,NA,"162.6","1.9"
"YATHKYED LAKE (AUT)","-98.288","62.706","2304058","NU","2000","8","12.1","0",NA,"26.5","0","1.0","0","0.0","0",NA,"73.0","0",NA,"0.0","10","",,NA,"188.9","4.5"
"YATHKYED LAKE (AUT)","-98.288","62.706","2304058","NU","2000","9","3.5","0",NA,"16.9","0","-6.8","0","3.0","0",NA,"34.0","0",NA,"","12","",,NA,"434.7","0.0"
"YATHKYED LAKE (AUT)","-98.288","62.706","2304058","NU","2000","10","-6.2","0",NA,"3.4","0","-20.3","0","29.0","0",NA,"31.0","0",NA,"","15","",,NA,"751.6","0.0"
"YATHKYED LAKE (AUT)","-98.288","62.706","2304058","NU","2000","11","-18.0","0",NA,"-2.9","0","-33.8","0","14.0","0",NA,"14.0","0",NA,"","13","",,NA,"1081.3","0.0"
"YATHKYED LAKE (AUT)","-98.288","62.706","2304058","NU","2000","12","-28.1","0",NA,"-9.5","0","-38.3","0","18.0","0",NA,"18.0","0",NA,"","9","",,NA,"1430.4","0.0"
