"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2000","1","-24.2","0","3.1","-5.6","0","-37.6","0","21.6","0","110.0","5.4","0","52.0","27.0","2","9.4","0","53.0","1309.7","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2000","2","-25.8","0","2.0","-4.2","0","-41.6","0","20.2","0","124.0","5.7","0","68.0","32.0","2","76.7","0","99.0","1268.9","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2000","3","-24.8","0","0.4","-1.7","0","-38.7","0","20.3","0","105.0","5.6","0","57.0","34.0","2","171.4","0","107.0","1327.3","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2000","4","-15.5","0","0.9","5.0","0","-29.7","0","15.8","0","87.0","7.3","0","73.0","27.0","1","214.7","0","92.0","1004.6","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2000","5","-4.7","0","0.6","3.2","0","-12.9","0","25.0","0","155.0","13.5","0","92.0","6.0","4","193.2","0","78.0","704.0","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2000","6","5.2","0","-0.3","22.9","0","-12.1","0","12.6","0","592.0","13.9","0","84.0","0.0","3","439.0","0","117.0","382.9","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2000","7","12.8","0","1.9","31.2","0","3.0","0","0.0","0","0.0","46.0","0","103.0","0.0","11","358.0","0","105.0","170.3","8.6"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2000","8","9.2","0","0.2","29.2","0","0.1","0","0.0","0","0.0","33.4","0","74.0","0.0","9","204.8","0","99.0","277.0","4.6"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2000","9","2.6","0","-0.7","16.0","0","-18.9","0","13.9","0","180.0","71.5","0","189.0","6.0","12","71.3",".75",NA,"463.0","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2000","10","-6.6","0","0.1","3.6","0","-21.6","0","84.0","0","240.0","45.1","0","170.0","30.0","11","39.9","0","78.0","761.1","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2000","11","-19.1","0","-0.4","-3.3","0","-35.3","0","33.9","0","133.0","11.7","0","90.0","30.0","4","26.9","0","138.0","1113.1","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2000","12","-26.8","0","-2.4","-16.1","0","-37.5","0","17.6","0","81.0","5.3","0","51.0","20.0","1","0.0","19",NA,"1389.8","0.0"
