"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PELLY BAY","-89.717","68.433","2303090","NU","1966","1","-37.0","0",NA,"-9.4","0","-49.4","0","0.0","0",NA,"0.0","0",NA,"15.0","0","","",NA,"1706.4","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1966","2","-33.5","0",NA,"-12.8","0","-50.0","0","0.0","0",NA,"0.0","0",NA,"15.0","0","","",NA,"1442.5","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1966","3","-28.2","0",NA,"-11.7","0","-45.6","0","0.0","0",NA,"0.0","0",NA,"15.0","0","","",NA,"1432.0","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1966","4","-22.2","0",NA,"-1.1","0","-32.8","0","4.0","0",NA,"4.0","0",NA,"18.0","2","","",NA,"1206.1","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1966","5","-7.8","0",NA,"6.1","0","-26.7","0","0.5","0",NA,"0.5","0",NA,"8.0","0","","",NA,"798.6","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1966","6","0.2","0",NA,"13.3","0","-6.7","0","0.0","0",NA,"0.0","0",NA,"0.0","0","","",NA,"534.9","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1966","7","7.8","0",NA,"21.1","0","-1.1","0","0.0","0",NA,"32.0","0",NA,"0.0","2","","",NA,"315.1","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1966","8","8.6","0",NA,"23.9","0","0.0","0","0.0","0",NA,"55.0","0",NA,"0.0","9","","",NA,"292.1","1.5"
"PELLY BAY","-89.717","68.433","2303090","NU","1966","9","-0.9","0",NA,"12.2","0","-7.2","0","5.6","0",NA,"26.4","0",NA,"3.0","3","","",NA,"568.3","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1966","10","-12.7","0",NA,"-1.1","0","-25.0","0","9.6","0",NA,"9.6","0",NA,"10.0","4","","",NA,"952.8","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1966","11","-28.6","0",NA,"-11.1","0","-40.6","0","1.8","0",NA,"1.8","0",NA,"13.0","1","","",NA,"1399.1","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1966","12","-26.8","0",NA,"-15.0","0","-40.0","0","0.0","0",NA,"0.0","0",NA,"13.0","0","","",NA,"1389.2","0.0"
