"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POND INLET A","-77.969","72.689","2403206","NU","2021","1","-22.6","1",NA,"-7.9","1","-38.5","1","",,NA,"0.0","1",NA,"","0","",,NA,"1217.7","0.0"
"POND INLET A","-77.969","72.689","2403206","NU","2021","2","-29.1","0",NA,"-10.0","0","-41.8","0","",,NA,"0.0","0",NA,"","0","",,NA,"1317.7","0.0"
"POND INLET A","-77.969","72.689","2403206","NU","2021","3","-28.8","0",NA,"-17.2","0","-37.6","0","",,NA,"0.4","0",NA,"","0","",,NA,"1451.2","0.0"
"POND INLET A","-77.969","72.689","2403206","NU","2021","4","-16.1","0",NA,"1.9","0","-38.2","0","",,NA,"7.8","0",NA,"","1","",,NA,"1023.3","0.0"
"POND INLET A","-77.969","72.689","2403206","NU","2021","5","-6.4","1",NA,"0.3","1","-14.9","1","",,NA,"0.4","1",NA,"","0","",,NA,"732.4","0.0"
"POND INLET A","-77.969","72.689","2403206","NU","2021","6","3.9","0",NA,"14.4","0","-5.2","0","",,NA,"9.3","0",NA,"","4","",,NA,"423.7","0.0"
"POND INLET A","-77.969","72.689","2403206","NU","2021","7","5.3","1",NA,"16.0","1","-0.2","1","",,NA,"31.5","1",NA,"","12","",,NA,"380.6","0.0"
"POND INLET A","-77.969","72.689","2403206","NU","2021","8","5.2","0",NA,"14.3","0","-0.8","0","",,NA,"35.1","0",NA,"","9","",,NA,"397.0","0.0"
"POND INLET A","-77.969","72.689","2403206","NU","2021","9","-1.5","0",NA,"7.0","0","-7.3","0","",,NA,"15.6","0",NA,"","3","",,NA,"585.4","0.0"
"POND INLET A","-77.969","72.689","2403206","NU","2021","10","-1.7","0",NA,"5.8","0","-12.3","0","",,NA,"13.4","0",NA,"","4","",,NA,"609.3","0.0"
"POND INLET A","-77.969","72.689","2403206","NU","2021","11","-16.9","1",NA,"-6.7","1","-26.8","1","",,NA,"1.0","0",NA,"","1","",,NA,"1011.6","0.0"
