"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1990","1","-36.5","0",NA,"-22.1","0","-50.2","0","6.8","0",NA,"3.3","0",NA,"58.0","0","","",NA,"1688.8","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1990","2","-41.5","1",NA,"-17.6","1","-52.7","0","5.5","0",NA,"4.3","0",NA,"31.0","2","","",NA,"1606.5","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1990","3","-28.0","0",NA,"-12.9","0","-44.2","0","33.2","0",NA,"18.6","0",NA,"64.0","5","","",NA,"1426.7","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1990","4","-23.2","0",NA,"-8.0","0","-40.4","0","13.0","0",NA,"10.8","0",NA,"76.0","3","","",NA,"1237.0","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1990","5","-10.8","0",NA,"1.3","0","-24.6","0","8.6","0",NA,"9.2","0",NA,"67.0","3","","",NA,"893.9","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1990","6","-0.3","0",NA,"8.0","0","-8.5","0","14.0","0",NA,"34.6","0",NA,"3.0","7","","",NA,"548.9","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1990","7","7.3","0",NA,"20.4","0","-1.2","0","0.2","0",NA,"20.8","0",NA,"0.0","5","","",NA,"331.2","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1990","8","3.8","0",NA,"11.3","0","-2.0","0","3.6","0",NA,"24.0","0",NA,"0.0","9","","",NA,"439.2","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1990","9","-1.1","0",NA,"10.5","0","-9.4","0","6.6","0",NA,"18.2","0",NA,"1.0","5","","",NA,"573.9","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1990","10","-13.7","0",NA,"-0.7","0","-30.4","0","44.3","0",NA,"44.3","0",NA,"43.0","9","","",NA,"983.5","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1990","11","-27.2","0",NA,"-11.3","0","-36.3","0","30.1","0",NA,"30.1","0",NA,"66.0","8","","",NA,"1355.3","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1990","12","-35.4","0",NA,"-11.2","0","-46.7","0","32.6","0",NA,"32.6","0",NA,"76.0","7","","",NA,"1655.9","0.0"
