"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PELLY BAY","-89.717","68.433","2303090","NU","1984","1","-32.4","23",NA,"-23.5","23","-45.1","0","6.0","0",NA,"6.0","0",NA,"43.0","3","","",NA,"403.4","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1984","2","-26.9","10",NA,"-13.8","10","-45.9","0","11.0","0",NA,"11.0","0",NA,"45.0","5","","",NA,"852.2","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1984","3","-20.5","14",NA,"-8.4","14","-44.6","0","11.0","0",NA,"11.0","0",NA,"45.0","6","","",NA,"654.7","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1984","4","-18.1","4",NA,"1.1","4","-39.2","0","3.0","0",NA,"3.0","0",NA,"38.0","1","","",NA,"937.6","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1984","5","-7.2","0",NA,"4.5","0","-17.0","0","10.2","0",NA,"10.2","0",NA,"17.0","5","","",NA,"781.0","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1984","6","2.2","0",NA,"15.0","0","-4.7","0","6.0","0",NA,"14.8","0",NA,"0.0","6","","",NA,"475.5","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1984","7","10.3","0",NA,"24.6","0","-0.2","0","0.0","0",NA,"15.9","0",NA,"0.0","4","","",NA,"240.4","0.9"
"PELLY BAY","-89.717","68.433","2303090","NU","1984","8","3.1","0",NA,"13.5","0","-5.0","0","1.0","0",NA,"51.7","0",NA,"0.0","12","","",NA,"462.2","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1984","9","-4.5","0",NA,"2.0","0","-13.1","0","13.8","0",NA,"15.4","0",NA,"12.0","8","","",NA,"673.7","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1984","10","-9.5","1",NA,"7.6","0","-23.5","1","15.0","0",NA,"18.6","0",NA,"15.0","10","","",NA,"825.3","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1984","11","-20.5","3",NA,"-6.5","0","-30.0","3","22.2","0",NA,"22.2","0",NA,"38.0","6","","",NA,"1040.3","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1984","12","-30.0","13",NA,"-17.5","13","-41.7","0","0.2","0",NA,"0.2","0",NA,"38.0","0","","",NA,"863.4","0.0"
