"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IQALUIT A","-68.550","63.750","2402590","NU","1984","1","-33.3","0","-6.4","-17.0","0","-44.9","0","9.2","0","42.0","9.0","0","46.0","27.0","2","8.8","0","27.0","1590.9","0.0"
"IQALUIT A","-68.550","63.750","2402590","NU","1984","2","-31.7","0","-4.2","-17.1","0","-43.3","0","6.2","0","29.0","5.8","0","31.0","23.0","2","100.5","0","107.0","1441.2","0.0"
"IQALUIT A","-68.550","63.750","2402590","NU","1984","3","-23.0","0","0.2","-0.5","0","-41.0","0","14.8","0","69.0","13.0","0","70.0","22.0","4","148.7","0","86.0","1270.6","0.0"
"IQALUIT A","-68.550","63.750","2402590","NU","1984","4","-15.7","0","-1.5","0.3","0","-33.0","0","46.4","0","147.0","40.2","0","146.0","39.0","8","187.6","0","87.0","1010.0","0.0"
"IQALUIT A","-68.550","63.750","2402590","NU","1984","5","-5.2","0","-0.7","6.3","0","-19.0","0","45.9","0","166.0","54.5","0","187.0","14.0","8","234.7","0","130.0","717.7","0.0"
"IQALUIT A","-68.550","63.750","2402590","NU","1984","6","3.6","0","0.0","14.7","0","-7.4","0","39.4","0","425.0","67.4","0","204.0","0.0","9","195.8","0","98.0","431.7","0.0"
"IQALUIT A","-68.550","63.750","2402590","NU","1984","7","9.0","0","0.8","24.4","0","-0.2","0","0.2","0","667.0","46.8","0","90.0","0.0","8","295.7","0","125.0","277.6","0.0"
"IQALUIT A","-68.550","63.750","2402590","NU","1984","8","6.0","0","-1.1","14.5","0","-0.4","0","1.2","0","141.0","79.6","0","114.0","0.0","15","138.6","0","88.0","372.4","0.0"
"IQALUIT A","-68.550","63.750","2402590","NU","1984","9","1.6","0","-1.0","9.6","0","-6.0","0","14.5","0","110.0","32.3","0","59.0","0.0","8","78.5","0","89.0","492.5","0.0"
"IQALUIT A","-68.550","63.750","2402590","NU","1984","10","-4.5","0","-0.7","5.0","0","-18.5","0","49.9","0","169.0","49.4","0","148.0","17.0","12","58.5","0","114.0","696.0","0.0"
"IQALUIT A","-68.550","63.750","2402590","NU","1984","11","-13.8","0","-1.7","-1.0","0","-26.5","0","26.4","0","89.0","22.0","0","81.0","13.0","5","44.8","0","126.0","953.2","0.0"
"IQALUIT A","-68.550","63.750","2402590","NU","1984","12","-24.6","0","-3.3","-5.9","0","-36.2","0","24.6","0","105.0","22.8","0","115.0","17.0","7","15.8","0","125.0","1320.4","0.0"
