"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1980","1","-34.3","0","-2.3","-23.5","0","-44.8","0","3.9","0","58.0","3.9","0","67.0","29.0","2","0.0","12.0416666666666666666666666666666666667",NA,"1620.2","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1980","2","-26.8","0","5.7","-10.5","0","-43.0","0","7.6","0","128.0","7.6","0","154.0","35.0","2","74.6","0","101.0","1298.9","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1980","3","-30.1","0","-0.8","-14.5","0","-41.5","0","3.6","0","43.0","3.3","0","47.0","37.0","1","187.7","0","111.0","1491.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1980","4","-23.2","0","-2.4","1.7","0","-39.0","0","17.1","0","249.0","16.7","0","293.0","46.0","5","225.4","0","82.0","1236.2","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1980","5","-7.1","0","2.2","1.9","0","-18.9","0","6.1","0","85.0","5.7","0","81.0","20.0","2","181.1","0","74.0","778.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1980","6","2.3","0","-0.4","14.4","0","-11.2","0","2.6","0","69.0","9.9","0","73.0","0.0","3","333.9","0","114.0","471.4","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1980","7","7.3","0","-1.6","15.6","0","0.9","0","0.0","0","0.0","20.6","0","86.0","0.0","6","287.0","0","86.0","331.9","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1980","8","7.5","0","0.7","19.6","0","-1.1","0","0.0","0","0.0","44.4","0","173.0","0.0","5","232.0","0","124.0","325.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1980","9","-2.0","0","-2.3","13.6","0","-14.5","0","14.0","0","205.0","15.9","0","83.0","6.0","3","152.4","0","213.0","599.7","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1980","10","-11.2","0","-0.8","0.0","0","-24.5","0","4.4","0","28.0","4.4","0","30.0","7.0","2","27.8","0","49.0","906.6","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1980","11","-27.7","0","-5.4","-12.5","0","-39.5","0","5.3","0","54.0","4.4","0","55.0","10.0","2","13.9","0","79.0","1370.1","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1980","12","-30.0","0","-1.6","-16.5","0","-44.2","0","0.4","0","6.0","0.2","0","3.0","10.0","0","0.0","30.9583333333333333333333333333333333333",NA,"1487.5","0.0"
