"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SANIRAJAK","-81.244","68.776","2402353","NU","2021","1","-23.1","1",NA,"-3.5","1","-43.9","1","",,NA,"20.3","1",NA,"62.0","5","",,NA,"1233.6","0.0"
"SANIRAJAK","-81.244","68.776","2402353","NU","2021","2","-27.7","0",NA,"-8.6","0","-44.7","0","",,NA,"15.4","0",NA,"58.0","7","",,NA,"1279.9","0.0"
"SANIRAJAK","-81.244","68.776","2402353","NU","2021","3","-30.1","0",NA,"-12.9","0","-44.9","0","",,NA,"2.8","0",NA,"59.0","0","",,NA,"1491.6","0.0"
"SANIRAJAK","-81.244","68.776","2402353","NU","2021","4","-15.5","0",NA,"-0.1","0","-42.7","0","",,NA,"25.3","0",NA,"64.0","9","",,NA,"1003.6","0.0"
"SANIRAJAK","-81.244","68.776","2402353","NU","2021","5","-8.7","0",NA,"0.7","0","-23.4","0","",,NA,"11.2","0",NA,"63.0","3","",,NA,"827.0","0.0"
"SANIRAJAK","-81.244","68.776","2402353","NU","2021","6","0.4","1",NA,"11.6","1","-12.1","1","",,NA,"28.4","1",NA,"","4","",,NA,"510.3","0.0"
"SANIRAJAK","-81.244","68.776","2402353","NU","2021","7","5.0","2",NA,"14.5","2","0.3","2","",,NA,"54.8","2",NA,"","8","",,NA,"378.2","0.0"
"SANIRAJAK","-81.244","68.776","2402353","NU","2021","8","4.3","0",NA,"13.3","0","-0.4","0","",,NA,"84.0","0",NA,"","11","",,NA,"426.0","0.0"
"SANIRAJAK","-81.244","68.776","2402353","NU","2021","9","0.2","0",NA,"5.1","0","-4.8","0","",,NA,"26.7","0",NA,"0.0","3","",,NA,"534.0","0.0"
"SANIRAJAK","-81.244","68.776","2402353","NU","2021","10","-1.0","0",NA,"3.4","0","-11.0","0","",,NA,"27.7","0",NA,"5.0","8","",,NA,"587.5","0.0"
"SANIRAJAK","-81.244","68.776","2402353","NU","2021","11","-13.7","0",NA,"-3.4","0","-25.7","0","",,NA,"24.7","0",NA,"5.0","3","",,NA,"949.5","0.0"
"SANIRAJAK","-81.244","68.776","2402353","NU","2021","12","-21.0","0",NA,"-5.1","0","-32.1","0","",,NA,"8.7","0",NA,"5.0","2","",,NA,"1209.2","0.0"
