"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COPPERMINE","-115.117","67.833","2300900","NU","1942","1","-24.0","0",NA,"-6.1","0","-40.6","0","45.4","0",NA,"45.4","0",NA,"","11","","",NA,"1302.9","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1942","2","-32.1","0",NA,"-11.7","0","-47.2","0","19.9","0",NA,"19.9","0",NA,"","6","","",NA,"1402.3","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1942","3","-23.8","0",NA,"-3.9","0","-42.8","0","15.1","0",NA,"15.1","0",NA,"","6","","",NA,"1297.0","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1942","4","-19.7","0",NA,"5.6","0","-40.6","0","7.2","0",NA,"7.2","0",NA,"","3","","",NA,"1130.9","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1942","5","-2.8","0",NA,"10.0","0","-15.0","0","5.8","0",NA,"10.1","0",NA,"","3","","",NA,"646.3","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1942","6","2.5","0",NA,"17.2","0","-5.6","0","1.5","0",NA,"11.7","0",NA,"","2","","",NA,"466.0","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1942","7","9.8","1",NA,"24.4","1","1.1","0","0.0","0",NA,"37.0","0",NA,"","4","","",NA,"245.4","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1942","8","7.1","0",NA,"18.9","0","-1.7","0","0.0","0",NA,"42.0","0",NA,"","13","","",NA,"338.0","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1942","9","2.1","0",NA,"17.8","0","-7.2","0","0.0","0",NA,"20.1","0",NA,"","7","","",NA,"475.8","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1942","10","-2.9","0",NA,"6.1","0","-14.4","0","17.4","0",NA,"29.3","0",NA,"","7","","",NA,"646.8","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1942","11","-19.8","0",NA,"-4.4","0","-37.8","0","25.3","0",NA,"25.3","0",NA,"","9","","",NA,"1132.8","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1942","12","-26.1","0",NA,"-15.6","0","-36.1","0","18.0","0",NA,"18.0","0",NA,"","10","","",NA,"1368.5","0.0"
