"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BAKER LAKE A","-96.078","64.299","2300504","NU","2019","1","-33.6","0",NA,"-16.6","0","-44.2","0","",,NA,"",,NA,"","","",,NA,"1599.4","0.0"
"BAKER LAKE A","-96.078","64.299","2300504","NU","2019","2","-33.1","8",NA,"-24.2","8","-41.8","2","",,NA,"",,NA,"","","",,NA,"1021.9","0.0"
"BAKER LAKE A","-96.078","64.299","2300504","NU","2019","3","-22.2","0",NA,"-5.1","0","-35.8","0","",,NA,"",,NA,"","","",,NA,"1245.9","0.0"
"BAKER LAKE A","-96.078","64.299","2300504","NU","2019","4","-17.4","0",NA,"-3.5","0","-32.2","0","",,NA,"",,NA,"","","",,NA,"1062.7","0.0"
"BAKER LAKE A","-96.078","64.299","2300504","NU","2019","5","-4.3","0",NA,"5.0","0","-16.6","0","",,NA,"",,NA,"","","",,NA,"690.8","0.0"
"BAKER LAKE A","-96.078","64.299","2300504","NU","2019","6","6.1","0",NA,"23.3","0","-2.7","0","",,NA,"",,NA,"","","",,NA,"358.5","0.0"
"BAKER LAKE A","-96.078","64.299","2300504","NU","2019","7","10.2","0",NA,"22.9","0","2.2","0","",,NA,"",,NA,"","","",,NA,"240.5","0.0"
"BAKER LAKE A","-96.078","64.299","2300504","NU","2019","8","10.6","0",NA,"19.8","0","0.9","0","",,NA,"",,NA,"","","",,NA,"228.3","0.0"
"BAKER LAKE A","-96.078","64.299","2300504","NU","2019","9","4.3","0",NA,"17.0","0","-5.8","0","",,NA,"",,NA,"","","",,NA,"409.7","0.0"
"BAKER LAKE A","-96.078","64.299","2300504","NU","2019","10","-3.9","2",NA,"5.5","2","-12.6","2","",,NA,"",,NA,"","","",,NA,"635.9","0.0"
"BAKER LAKE A","-96.078","64.299","2300504","NU","2019","11","-18.4","0",NA,"-4.6","0","-28.2","0","",,NA,"",,NA,"","","",,NA,"1092.2","0.0"
"BAKER LAKE A","-96.078","64.299","2300504","NU","2019","12","-25.3","0",NA,"-7.9","0","-37.6","0","",,NA,"",,NA,"","","",,NA,"1342.6","0.0"
