"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACKAR INLET","-85.667","68.300","2402686","NU","1975","1","-36.3","0",NA,"-20.6","0","-50.0","0","0.0","0",NA,"0.0","0",NA,"91.0","0","","",NA,"1684.6","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1975","2","-27.3","0",NA,"-13.3","0","-37.2","0","0.8","0",NA,"0.8","0",NA,"91.0","0","","",NA,"1268.1","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1975","3","-31.5","0",NA,"-18.3","0","-40.6","0","0.0","0",NA,"0.0","0",NA,"91.0","0","","",NA,"1534.6","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1975","4","-16.8","0",NA,"4.4","0","-31.1","0","4.9","0",NA,"4.9","0",NA,"69.0","1","","",NA,"1044.4","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1975","5","-5.6","0",NA,"4.4","0","-15.0","0","22.5","0",NA,"23.2","0",NA,"10.0","8","","",NA,"731.9","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1975","6","5.4","0",NA,"18.3","0","-2.2","0","2.6","0",NA,"39.0","0",NA,"0.0","6","","",NA,"377.0","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1975","7","4.1","0",NA,"12.8","0","-2.8","0","5.9","0",NA,"63.4","0",NA,"0.0","11","","",NA,"429.4","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1975","8","4.6","0",NA,"17.2","0","-6.1","0","3.0","0",NA,"23.6","0",NA,"0.0","5","","",NA,"414.1","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1975","9","-4.8","0",NA,"6.7","0","-12.8","0","15.3","0",NA,"43.9","0",NA,"10.0","8","","",NA,"683.4","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1975","10","-11.2","0",NA,"-2.2","0","-21.1","0","22.4","0",NA,"22.4","0",NA,"33.0","7","","",NA,"905.0","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1975","11","-21.7","0",NA,"-6.7","0","-37.8","0","3.1","0",NA,"3.1","0",NA,"36.0","2","","",NA,"1190.5","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1975","12","-31.2","0",NA,"-20.0","0","-39.4","0","0.0","0",NA,"0.0","0",NA,"36.0","0","","",NA,"1525.1","0.0"
