"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RESOLUTE CS","-94.983","74.716","2403505","NU","2013","1","-31.0","0",NA,"-15.6","0","-40.1","0","",,NA,"1.3","1",NA,"","0","",,NA,"1518.4","0.0"
"RESOLUTE CS","-94.983","74.716","2403505","NU","2013","2","-35.4","0",NA,"-23.6","0","-43.3","0","",,NA,"1.3","1",NA,"","0","",,NA,"1494.2","0.0"
"RESOLUTE CS","-94.983","74.716","2403505","NU","2013","3","-22.2","0",NA,"-7.4","0","-41.5","0","",,NA,"38.4","22",NA,"","4","",,NA,"1247.7","0.0"
"RESOLUTE CS","-94.983","74.716","2403505","NU","2013","4","-19.4","0",NA,"-4.7","0","-33.8","0","",,NA,"3.8","23",NA,"","1","",,NA,"1121.5","0.0"
"RESOLUTE CS","-94.983","74.716","2403505","NU","2013","5","-12.7","0",NA,"-0.4","0","-26.0","0","",,NA,"4.5","23",NA,"","2","",,NA,"952.5","0.0"
"RESOLUTE CS","-94.983","74.716","2403505","NU","2013","6","-1.2","0",NA,"5.5","0","-7.6","0","",,NA,"35.9","10",NA,"","8","",,NA,"574.5","0.0"
"RESOLUTE CS","-94.983","74.716","2403505","NU","2013","7","3.2","1",NA,"11.0","1","-1.8","0","",,NA,"21.5","16",NA,"","3","",,NA,"443.6","0.0"
"RESOLUTE CS","-94.983","74.716","2403505","NU","2013","8","0.7","0",NA,"11.3","0","-7.2","0","",,NA,"16.7","0",NA,"1.0","2","",,NA,"536.5","0.0"
"RESOLUTE CS","-94.983","74.716","2403505","NU","2013","9","-5.3","0",NA,"-1.3","0","-13.6","0","",,NA,"4.0","0",NA,"","1","",,NA,"697.7","0.0"
"RESOLUTE CS","-94.983","74.716","2403505","NU","2013","10","-11.5","0",NA,"-2.2","0","-28.0","0","",,NA,"23.9","2",NA,"1.0","4","",,NA,"914.8","0.0"
"RESOLUTE CS","-94.983","74.716","2403505","NU","2013","11","-23.3","0",NA,"-9.1","0","-34.1","0","",,NA,"3.3","0",NA,"2.0","0","",,NA,"1239.7","0.0"
"RESOLUTE CS","-94.983","74.716","2403505","NU","2013","12","-28.7","0",NA,"-14.7","0","-38.6","0","",,NA,"4.3","0",NA,"5.0","1","",,NA,"1446.5","0.0"
