"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2020","1","-21.6","0",NA,"-7.8","0","-31.5","0","",,NA,"0.3","0",NA,"","0","",,NA,"1226.2","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2020","2","-24.4","0",NA,"-7.2","0","-32.4","0","",,NA,"0.3","0",NA,"","0","",,NA,"1230.5","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2020","3","-19.2","0",NA,"-8.0","0","-31.0","0","",,NA,"0.2","0",NA,"","0","",,NA,"1153.7","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2020","4","-12.8","2",NA,"-0.2","2","-23.6","2","",,NA,"1.3","0",NA,"","0","",,NA,"861.2","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2020","5","-4.9","0",NA,"1.9","0","-14.4","0","",,NA,"10.8","0",NA,"","4","",,NA,"709.8","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2020","6","3.0","0",NA,"15.4","0","-2.8","0","",,NA,"15.4","0",NA,"","2","",,NA,"448.8","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2020","7","10.6","0",NA,"19.9","0","3.3","0","",,NA,"28.3","0",NA,"","8","",,NA,"228.9","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2020","8","8.8","0",NA,"18.4","0","1.0","0","",,NA,"26.4","0",NA,"","4","",,NA,"286.2","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2020","9","2.6","0",NA,"13.2","0","-3.5","0","",,NA,"17.8","4",NA,"","7","",,NA,"463.5","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2020","10","-2.1","4",NA,"2.7","4","-10.2","4","",,NA,"22.3","4",NA,"","9","",,NA,"543.5","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2020","11","-9.4","1",NA,"-1.3","1","-19.2","1","",,NA,"9.6","2",NA,"","5","",,NA,"794.6","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2020","12","-11.9","0",NA,"-3.1","0","-25.2","0","",,NA,"6.4","2",NA,"","1","",,NA,"925.4","0.0"
