"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1964","1","-33.0","28",NA,"-25.0","28","-50.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"153.1","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1964","2","-26.4","25",NA,"-19.4","25","-51.7","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"177.4","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1964","3","-31.9","28",NA,"-26.1","28","-53.3","0","0.5","0",NA,"0.5","0",NA,"","0","","",NA,"149.6","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1964","4","-20.6","10",NA,"2.2","10","-43.3","0","3.8","0",NA,"3.8","0",NA,"","2","","",NA,"771.9","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1964","5","-8.7","0",NA,"0.6","0","-29.4","0","4.1","0",NA,"4.1","0",NA,"","3","","",NA,"827.1","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1964","6","-1.8","0",NA,"3.9","0","-11.1","0","0.0","0",NA,"4.5","0",NA,"","2","","",NA,"593.9","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1964","7","5.7","0",NA,"20.0","0","-2.2","0","0.0","0",NA,"26.1","0",NA,"","6","","",NA,"382.7","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1964","8","7.4","0",NA,"19.4","0","-1.1","0","0.0","0",NA,"6.2","0",NA,"","3","","",NA,"329.7","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1964","9","-1.1","0",NA,"9.4","0","-10.0","0","9.5","0",NA,"22.0","0",NA,"","8","","",NA,"572.7","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1964","10","-15.1","0",NA,"-0.6","0","-30.0","0","5.9","0",NA,"5.9","0",NA,"","3","","",NA,"1025.4","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1964","11","-21.1","5",NA,"-3.3","4","-40.0","1","4.3","0",NA,"4.3","0",NA,"","1","","",NA,"976.7","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1964","12","-22.7","19",NA,"-8.3","19","-48.3","3","1.3","0",NA,"1.3","0",NA,"","1","","",NA,"488.2","0.0"
