"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2023","1","-29.1","4",NA,"-18.8","4","-44.1","4","",,NA,"6.6","7",NA,"50.0","1","",,NA,"1270.7","0.0"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2023","2","-32.3","7",NA,"-22.8","6","-41.4","7","",,NA,"3.4","10",NA,"45.0","0","",,NA,"1057.1","0.0"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2023","3","-27.4","15",NA,"-12.9","15","-40.7","15","",,NA,"0.7","20",NA,"45.0","0","",,NA,"726.8","0.0"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2023","4","-18.3","5",NA,"-3.3","5","-32.2","5","",,NA,"1.0","8",NA,"45.0","0","",,NA,"907.3","0.0"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2023","5","-6.5","6",NA,"3.9","6","-17.1","6","",,NA,"18.2","9",NA,"47.0","8","",,NA,"612.8","0.0"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2023","6","-0.3","2",NA,"5.9","2","-10.4","2","",,NA,"22.0","3",NA,"","8","",,NA,"512.6","0.0"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2023","7","3.4","3",NA,"12.4","3","-2.4","3","",,NA,"11.0","3",NA,"","3","",,NA,"408.5","0.0"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2023","8","3.8","2",NA,"13.8","2","-1.1","2","",,NA,"46.3","3",NA,"","9","",,NA,"411.4","0.0"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2023","9","-0.7","5",NA,"7.8","5","-9.7","5","",,NA,"25.7","6",NA,"5.0","6","",,NA,"466.5","0.0"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2023","10","-7.9","8",NA,"-0.3","8","-19.4","8","",,NA,"11.3","11",NA,"32.0","5","",,NA,"596.5","0.0"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2023","11","-15.1","15",NA,"-2.9","14","-30.9","15","",,NA,"5.7","20",NA,"41.0","2","",,NA,"495.8","0.0"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2023","12","-19.9","21",NA,"-2.3","20","-37.2","21","",,NA,"2.0","21",NA,"78.0","1","",,NA,"379.0","0.0"
