"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2010","1","-16.8","0",NA,"-3.6","0","-26.4","0","",,NA,"",,NA,"","","",,NA,"1079.5","0.0"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2010","2","-12.5","0",NA,"-2.3","0","-31.6","0","",,NA,"",,NA,"","","",,NA,"853.0","0.0"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2010","3","-17.0","0",NA,"-1.3","0","-30.2","0","",,NA,"",,NA,"","","",,NA,"1084.3","0.0"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2010","4","-9.1","9",NA,"-1.0","7","-17.9","8","",,NA,"",,NA,"","","",,NA,"570.0","0.0"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2010","5","-3.3","0",NA,"10.4","0","-12.9","0","",,NA,"",,NA,"","","",,NA,"658.8","0.0"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2010","6","1.2","0",NA,"14.3","0","-3.4","0","",,NA,"",,NA,"","","",,NA,"502.9","0.0"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2010","7","5.7","0",NA,"17.3","0","-1.1","0","",,NA,"",,NA,"","","",,NA,"381.6","0.0"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2010","8","7.0","1",NA,"16.1","1","2.1","1","",,NA,"",,NA,"","","",,NA,"330.2","0.0"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2010","9","3.0","0",NA,"11.4","0","-0.8","0","",,NA,"",,NA,"","","",,NA,"448.7","0.0"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2010","10","-1.9","0",NA,"3.8","0","-7.4","0","",,NA,"",,NA,"","","",,NA,"616.7","0.0"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2010","11","-4.0","0",NA,"0.7","0","-10.9","0","",,NA,"",,NA,"","","",,NA,"661.1","0.0"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2010","12","-6.5","0",NA,"-0.2","0","-16.8","0","",,NA,"",,NA,"","","",,NA,"760.4","0.0"
