"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1986","1","-32.4","0","-5.1","-17.0","0","-41.9","0","6.8","0","35.0","5.8","0","56.0","17.0","3","13.2","1.04166666666666666666666666666666666667",NA,"1562.1","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1986","2","-26.3","0","1.5","-12.1","0","-42.0","0","25.8","0","158.0","19.6","0","234.0","40.0","8","45.7","0","59.0","1239.0","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1986","3","-27.7","0","-2.5","-15.7","0","-38.4","0","10.0","0","52.0","9.8","0","99.0","22.0","3","200.9","0","125.0","1417.0","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1986","4","-19.9","0","-3.6","-5.9","0","-31.3","0","37.2","0","204.0","32.2","0","321.0","49.0","11","221.2","0","95.0","1137.7","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1986","5","-5.4","0","-0.1","4.8","0","-22.9","0","20.4","0","126.0","32.4","0","222.0","16.0","5","189.5","0","77.0","725.6","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1986","6","2.5","0","-3.0","19.5","0","-9.0","0","0.2","0","9.0","1.8","0","11.0","3.0","1","333.0","0","89.0","463.8","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1986","7","9.3","0","-1.6","26.3","0","0.3","0","0.0","0","0.0","20.6","0","46.0","0.0","5","316.0","0","92.0","271.1","1.7"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1986","8","6.8","0","-2.2","23.6","0","-3.1","0","5.8","0","######","33.6","0","75.0","0.0","9","171.5","0","83.0","348.6","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1986","9","2.9","0","-0.3","16.1","0","-10.5","0","8.6","0","111.0","17.0","0","45.0","4.0","5","104.4","0","115.0","451.6","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1986","10","-7.4","0","-0.7","5.3","0","-21.5","0","32.6","0","93.0","27.0","0","102.0","14.0","12","46.5","0","91.0","786.8","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1986","11","-23.7","0","-5.0","-11.2","0","-36.0","0","21.4","0","84.0","13.0","0","100.0","30.0","5","21.2","0","108.0","1250.8","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1986","12","-25.8","0","-1.4","-10.9","0","-40.7","0","23.2","0","106.0","13.2","0","127.0","15.0","6","0.0","18.9583333333333333333333333333333333333",NA,"1358.5","0.0"
