"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2020","1","-29.3","0",NA,"-15.6","0","-41.0","0","",,NA,"",,NA,"","","",,NA,"1466.2","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2020","2","-33.5","0",NA,"-22.6","0","-42.8","0","",,NA,"",,NA,"","","",,NA,"1494.8","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2020","3","-31.0","0",NA,"-8.9","0","-43.5","0","",,NA,"",,NA,"","","",,NA,"1520.0","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2020","4","-21.2","0",NA,"-9.7","0","-37.6","0","",,NA,"",,NA,"","","",,NA,"1176.9","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2020","5","-9.1","0",NA,"0.5","0","-24.6","0","",,NA,"",,NA,"","","",,NA,"841.0","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2020","6","3.7","0",NA,"21.1","0","-5.2","0","",,NA,"",,NA,"","","",,NA,"430.5","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2020","7","10.9","3",NA,"23.2","3","1.5","3","",,NA,"",,NA,"","","",,NA,"199.3","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2020","8","8.3","0",NA,"22.9","0","-0.2","0","",,NA,"",,NA,"","","",,NA,"301.4","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2020","9","0.4","10",NA,"7.7","10","-5.5","10","",,NA,"",,NA,"","","",,NA,"351.5","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2020","10","-7.5","5",NA,"0.1","5","-26.4","5","",,NA,"",,NA,"","","",,NA,"662.4","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2020","11","-20.3","1",NA,"-4.0","1","-32.5","1","",,NA,"",,NA,"","","",,NA,"1110.9","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2020","12","-26.4","0",NA,"-5.4","0","-40.6","0","",,NA,"",,NA,"","","",,NA,"1376.0","0.0"
