"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2019","1","-24.7","0",NA,"-13.2","0","-32.0","0","",,NA,"0.6","2",NA,"","0","",,NA,"1324.5","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2019","2","-22.6","0",NA,"-10.2","0","-30.9","0","",,NA,"0.6","0",NA,"","0","",,NA,"1135.8","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2019","3","-20.1","1",NA,"-7.3","1","-28.0","1","",,NA,"2.1","2",NA,"","0","",,NA,"1142.0","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2019","4","-12.8","0",NA,"0.2","0","-23.1","0","",,NA,"0.0","0",NA,"","0","",,NA,"923.8","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2019","5","-1.6","2",NA,"7.9","2","-11.9","2","",,NA,"30.8","2",NA,"","9","",,NA,"568.7","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2019","6","5.7","0",NA,"18.7","0","-3.4","0","",,NA,"21.0","0",NA,"","3","",,NA,"368.4","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2019","7","7.2","0",NA,"15.2","0","0.4","0","",,NA,"31.4","0",NA,"","8","",,NA,"336.0","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2019","8","8.3","0",NA,"18.0","0","2.0","0","",,NA,"50.3","0",NA,"","4","",,NA,"300.1","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2019","9","3.8","0",NA,"9.3","0","-0.8","0","",,NA,"39.0","1",NA,"","7","",,NA,"426.7","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2019","10","0.3","0",NA,"4.7","0","-4.8","0","",,NA,"29.5","1",NA,"","8","",,NA,"550.1","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2019","11","-6.3","0",NA,"-0.1","0","-11.3","0","",,NA,"6.8","0",NA,"","2","",,NA,"728.1","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2019","12","-13.0","0",NA,"-1.0","0","-22.9","0","",,NA,"4.1","0",NA,"","1","",,NA,"960.7","0.0"
