"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAT ISLAND","-100.087","68.318","2302370","NU","2016","1","-27.2","3",NA,"-12.4","3","-37.0","1","",,NA,"",,NA,"","","",,NA,"1266.3","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2016","2","-32.2","0",NA,"-18.6","0","-38.2","0","",,NA,"",,NA,"","","",,NA,"1454.4","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2016","3","-28.0","1",NA,"-15.9","1","-38.8","0","",,NA,"",,NA,"","","",,NA,"1378.7","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2016","4","-22.5","1",NA,"-0.5","1","-34.2","1","",,NA,"",,NA,"","","",,NA,"1174.3","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2016","5","-7.6","0",NA,"-1.7","0","-18.9","0","",,NA,"",,NA,"","","",,NA,"792.9","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2016","6","3.5","1",NA,"15.9","0","-5.1","1","",,NA,"",,NA,"","","",,NA,"421.6","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2016","7","7.3","2",NA,"19.7","2","-0.4","0","",,NA,"",,NA,"","","",,NA,"310.7","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2016","8","6.5","6",NA,"20.4","5","-1.1","3","",,NA,"",,NA,"","","",,NA,"286.6","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2016","9","2.2","1",NA,"11.0","1","-4.4","1","",,NA,"",,NA,"","","",,NA,"458.0","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2016","10","-6.0","2",NA,"0.7","2","-15.0","1","",,NA,"",,NA,"","","",,NA,"695.9","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2016","11","-13.8","1",NA,"-5.3","0","-21.6","1","",,NA,"",,NA,"","","",,NA,"922.1","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2016","12","-23.5","1",NA,"-7.3","1","-33.6","0","",,NA,"",,NA,"","","",,NA,"1245.1","0.0"
