"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2011","1","-30.1","0",NA,"-18.7","0","-42.6","0","",,NA,"",,NA,"","","",,NA,"1492.5","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2011","2","-28.9","0",NA,"-17.8","0","-37.6","0","",,NA,"",,NA,"","","",,NA,"1314.2","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2011","3","-25.2","0",NA,"-7.7","0","-42.1","0","",,NA,"",,NA,"","","",,NA,"1337.8","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2011","4","-21.9","0",NA,"-7.8","0","-34.4","0","",,NA,"",,NA,"","","",,NA,"1197.2","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2011","5","-8.5","0",NA,"2.0","0","-23.6","0","",,NA,"",,NA,"","","",,NA,"822.4","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2011","6","0.5","0",NA,"10.6","0","-11.0","0","",,NA,"",,NA,"","","",,NA,"525.8","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2011","7","11.1","1",NA,"19.7","1","2.5","0","",,NA,"",,NA,"","","",,NA,"207.6","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2011","8","9.3","6",NA,"19.3","6","-0.8","5","",,NA,"",,NA,"","","",,NA,"216.9","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2011","9","0.6","1",NA,"8.2","0","-8.5","1","",,NA,"",,NA,"","","",,NA,"505.2","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2011","10","-8.7","2",NA,"1.2","2","-26.5","2","",,NA,"",,NA,"","","",,NA,"773.4","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2011","11","-20.0","0",NA,"-4.8","0","-30.1","0","",,NA,"",,NA,"","","",,NA,"1139.3","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2011","12","-28.4","0",NA,"-8.2","0","-39.9","0","",,NA,"",,NA,"","","",,NA,"1439.4","0.0"
