"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2004","1","-33.7","0",NA,"-15.6","0","-44.2","0","",,NA,"3.5","0",NA,"","1","",,NA,"1601.2","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2004","2","-34.8","0",NA,"-17.5","0","-44.7","0","",,NA,"11.7","0",NA,"1.0","4","",,NA,"1530.3","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2004","3","-33.6","0",NA,"-12.9","0","-43.4","0","",,NA,"10.1","0",NA,"","3","",,NA,"1598.5","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2004","4","-22.7","0",NA,"-11.9","0","-33.9","0","",,NA,"2.7","0",NA,"","0","",,NA,"1219.6","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2004","5","-12.1","0",NA,"0.9","0","-23.3","0","",,NA,"4.6","0",NA,"","1","",,NA,"934.3","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2004","6","1.9","0",NA,"11.2","0","-8.9","0","",,NA,"13.3","0",NA,"0.0","5","",,NA,"481.9","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2004","7","6.8","0",NA,"20.4","0","0.8","0","",,NA,"18.0","0",NA,"0.0","4","",,NA,"346.9","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2004","8","5.7","0",NA,"16.4","0","0.1","0","",,NA,"14.2","0",NA,"0.0","4","",,NA,"381.0","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2004","9","-0.7","0",NA,"12.2","0","-12.9","0","",,NA,"14.6","0",NA,"3.0","7","",,NA,"561.5","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2004","10","-12.9","0",NA,"-3.2","0","-26.5","0","",,NA,"12.7","0",NA,"","5","",,NA,"957.5","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2004","11","-23.8","0",NA,"-3.2","0","-43.9","0","",,NA,"9.1","0",NA,"14.0","3","",,NA,"1254.0","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2004","12","-32.9","0",NA,"-20.9","0","-40.7","0","",,NA,"2.3","0",NA,"14.0","1","",,NA,"1576.8","0.0"
