"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COPPERMINE","-115.117","67.833","2300900","NU","1965","1","-31.2","0",NA,"-10.0","0","-43.3","0","7.1","0",NA,"7.8","0",NA,"41.0","5","","",NA,"1523.9","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1965","2","-36.6","0",NA,"-21.1","0","-48.9","0","1.5","0",NA,"1.5","0",NA,"41.0","1","","",NA,"1529.3","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1965","3","-24.0","0",NA,"-2.8","0","-38.3","0","11.5","0",NA,"12.9","0",NA,"46.0","5","","",NA,"1301.7","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1965","4","-16.0","0",NA,"0.0","0","-31.7","0","14.1","0",NA,"20.3","0",NA,"53.0","6","","",NA,"1019.3","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1965","5","-7.4","0",NA,"7.8","0","-27.2","0","13.6","0",NA,"19.5","0",NA,"30.0","5","","",NA,"788.7","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1965","6","0.5","0",NA,"15.6","0","-8.3","0","8.1","0",NA,"18.2","0",NA,"0.0","5","","",NA,"523.9","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1965","7","8.6","0",NA,"24.4","0","0.6","0","0.0","0",NA,"8.2","0",NA,"0.0","4","","",NA,"291.6","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1965","8","7.9","0",NA,"21.1","0","1.1","0","0.0","0",NA,"48.4","0",NA,"0.0","4","","",NA,"313.4","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1965","9","-0.3","0",NA,"13.3","0","-10.6","0","14.3","0",NA,"25.0","0",NA,"8.0","6","","",NA,"549.8","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1965","10","-8.4","0",NA,"3.3","0","-27.8","0","14.1","0",NA,"17.9","0",NA,"15.0","7","","",NA,"819.4","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1965","11","-20.9","0",NA,"-4.4","0","-32.8","0","4.7","0",NA,"3.9","0",NA,"18.0","1","","",NA,"1166.3","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1965","12","-26.1","0",NA,"-6.7","0","-37.2","0","10.2","0",NA,"10.4","0",NA,"28.0","3","","",NA,"1366.6","0.0"
