"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BYRON BAY A","-109.067","68.750","2400595","NU","1959","1","-30.6","9",NA,"-20.6","9","-41.7","1","0.0","0",NA,"0.0","0",NA,"15.0","0","","",NA,"1069.9","0.0"
"BYRON BAY A","-109.067","68.750","2400595","NU","1959","2","-29.8","9",NA,"-16.1","5","-42.2","5","0.8","0",NA,"0.8","0",NA,"15.0","0","","",NA,"908.5","0.0"
"BYRON BAY A","-109.067","68.750","2400595","NU","1959","3","-27.7","23",NA,"-16.7","1","-35.0","23","1.6","0",NA,"1.6","0",NA,"23.0","0","","",NA,"365.4","0.0"
"BYRON BAY A","-109.067","68.750","2400595","NU","1959","4","-18.9","6",NA,"-1.7","6","-34.4","0","7.4","0",NA,"7.4","0",NA,"30.0","3","","",NA,"885.1","0.0"
"BYRON BAY A","-109.067","68.750","2400595","NU","1959","5","-10.6","10",NA,"0.0","6","-27.8","4","1.1","0",NA,"1.1","0",NA,"15.0","0","","",NA,"601.5","0.0"
"BYRON BAY A","-109.067","68.750","2400595","NU","1959","6","0.1","0",NA,"9.4","0","-10.0","0","1.3","0",NA,"4.9","0",NA,"0.0","2","","",NA,"535.8","0.0"
"BYRON BAY A","-109.067","68.750","2400595","NU","1959","7","6.9","0",NA,"16.7","0","-1.1","0","0.0","0",NA,"37.5","0",NA,"0.0","4","","",NA,"345.0","0.0"
"BYRON BAY A","-109.067","68.750","2400595","NU","1959","8","4.5","0",NA,"10.6","0","0.0","0","0.0","0",NA,"12.7","0",NA,"0.0","5","","",NA,"418.2","0.0"
"BYRON BAY A","-109.067","68.750","2400595","NU","1959","9","-0.5","0",NA,"11.1","0","-12.8","0","6.7","0",NA,"6.7","0",NA,"3.0","4","","",NA,"554.0","0.0"
"BYRON BAY A","-109.067","68.750","2400595","NU","1959","10","-13.2","0",NA,"-2.8","0","-25.0","0","17.3","0",NA,"17.3","0",NA,"13.0","6","","",NA,"966.8","0.0"
"BYRON BAY A","-109.067","68.750","2400595","NU","1959","11","-22.7","0",NA,"-12.2","0","-35.0","0","2.5","0",NA,"2.5","0",NA,"10.0","1","","",NA,"1220.9","0.0"
"BYRON BAY A","-109.067","68.750","2400595","NU","1959","12","-23.9","0",NA,"-9.4","0","-35.0","0","1.3","0",NA,"1.3","0",NA,"13.0","1","","",NA,"1298.5","0.0"
