"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COPPERMINE","-115.117","67.833","2300900","NU","1960","1","-30.6","0",NA,"-9.4","0","-46.7","0","7.6","0",NA,"7.6","0",NA,"53.0","4","","",NA,"1507.4","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1960","2","-31.4","0",NA,"-15.6","0","-46.7","0","3.1","0",NA,"3.1","0",NA,"56.0","1","","",NA,"1431.2","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1960","3","-28.4","0",NA,"-7.8","0","-40.0","0","9.0","0",NA,"9.0","0",NA,"64.0","4","","",NA,"1437.3","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1960","4","-17.2","0",NA,"3.3","0","-37.8","0","13.1","0",NA,"13.1","0",NA,"56.0","4","","",NA,"1055.8","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1960","5","-4.6","0",NA,"9.4","0","-20.6","0","11.2","0",NA,"13.0","0",NA,"18.0","4","","",NA,"701.0","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1960","6","5.3","0",NA,"23.9","0","-3.3","0","0.0","0",NA,"21.8","0",NA,"0.0","4","","",NA,"381.6","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1960","7","9.8","0",NA,"22.8","0","0.6","0","0.0","0",NA,"22.5","0",NA,"0.0","8","","",NA,"255.4","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1960","8","8.9","0",NA,"27.8","0","2.2","0","0.0","0",NA,"89.9","0",NA,"0.0","10","","",NA,"281.5","0.5"
"COPPERMINE","-115.117","67.833","2300900","NU","1960","9","2.3","0",NA,"9.4","0","-4.4","0","4.6","0",NA,"31.2","0",NA,"3.0","9","","",NA,"469.9","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1960","10","-7.5","0",NA,"3.3","0","-23.9","0","29.4","0",NA,"29.4","0",NA,"23.0","10","","",NA,"790.3","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1960","11","-22.8","0",NA,"-8.3","0","-36.1","0","10.2","0",NA,"10.2","0",NA,"28.0","5","","",NA,"1225.0","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1960","12","-23.2","0",NA,"-8.3","0","-40.6","0","18.4","0",NA,"18.4","0",NA,"41.0","5","","",NA,"1277.7","0.0"
