"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPENCE BAY","-93.517","69.533","2403800","NU","1953","1","",,NA,"",,"-47.8","0","17.1","0",NA,"17.1","0",NA,"","4","","",NA,"",""
"SPENCE BAY","-93.517","69.533","2403800","NU","1953","2","",,NA,"",,"-45.0","0","15.4","0",NA,"15.4","0",NA,"","4","","",NA,"",""
"SPENCE BAY","-93.517","69.533","2403800","NU","1953","3","-29.8","8",NA,"-16.1","8","-45.6","0","10.3","0",NA,"10.3","0",NA,"","3","","",NA,"1100.1","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1953","4","-13.7","0",NA,"-2.8","0","-28.9","0","15.9","0",NA,"15.9","0",NA,"","6","","",NA,"949.9","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1953","5","",,NA,"3.3","0","",,"3.6","0",NA,"3.6","0",NA,"","1","","",NA,"",""
"SPENCE BAY","-93.517","69.533","2403800","NU","1953","6","-0.5","0",NA,"8.9","0","-10.0","0","12.1","0",NA,"43.2","0",NA,"","4","","",NA,"555.1","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1953","7","7.2","0",NA,"17.2","0","0.6","0","0.0","0",NA,"16.8","0",NA,"","5","","",NA,"335.1","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1953","8","7.5","0",NA,"15.6","0","0.6","0","0.0","0",NA,"13.1","0",NA,"","3","","",NA,"324.2","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1953","9","-0.8","0",NA,"11.1","0","-8.3","0","3.6","0",NA,"5.9","0",NA,"","2","","",NA,"564.9","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1953","10","-13.1","0",NA,"-1.1","0","-28.3","0","46.7","0",NA,"46.7","0",NA,"","10","","",NA,"963.8","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1953","11","-21.0","0",NA,"-3.9","0","-34.4","0","41.6","0",NA,"41.6","0",NA,"","10","","",NA,"1171.0","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1953","12","-33.1","5",NA,"-23.9","5","-45.6","0","1.9","0",NA,"1.9","0",NA,"","0","","",NA,"1329.5","0.0"
