"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE PEEL","-107.317","69.050","2300680","NU","1960","1","-28.4","19",NA,"-15.0","19","-47.8","0","1.8","0",NA,"1.8","0",NA,"","1","","",NA,"556.5","0.0"
"CAPE PEEL","-107.317","69.050","2300680","NU","1960","2","-30.9","17",NA,"-23.9","17","-43.3","0","",,NA,"",,NA,"","","","",NA,"586.4","0.0"
"CAPE PEEL","-107.317","69.050","2300680","NU","1960","3","-31.1","1",NA,"-11.1","1","-44.4","0","1.3","0",NA,"1.3","0",NA,"","1","","",NA,"1472.9","0.0"
"CAPE PEEL","-107.317","69.050","2300680","NU","1960","4","-21.0","0",NA,"-8.9","0","-36.7","0","1.6","0",NA,"1.6","0",NA,"","1","","",NA,"1170.4","0.0"
"CAPE PEEL","-107.317","69.050","2300680","NU","1960","5","-6.0","1",NA,"5.0","0","-21.1","1","6.3","0",NA,"6.3","0",NA,"","2","","",NA,"721.3","0.0"
"CAPE PEEL","-107.317","69.050","2300680","NU","1960","6","5.3","0",NA,"19.4","0","-2.8","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"380.7","0.0"
"CAPE PEEL","-107.317","69.050","2300680","NU","1960","7","8.2","0",NA,"21.7","0","1.7","0","0.0","0",NA,"34.3","0",NA,"","6","","",NA,"303.3","0.0"
"CAPE PEEL","-107.317","69.050","2300680","NU","1960","8","8.0","2",NA,"17.2","2","2.2","1","0.0","0",NA,"46.2","1",NA,"","9","","",NA,"289.6","0.0"
"CAPE PEEL","-107.317","69.050","2300680","NU","1960","9","-0.4","0",NA,"7.8","0","-10.0","0","12.7","0",NA,"50.0","0",NA,"","8","","",NA,"550.9","0.0"
"CAPE PEEL","-107.317","69.050","2300680","NU","1960","10","-10.8","0",NA,"0.6","0","-25.0","0","11.5","0",NA,"11.5","0",NA,"","5","","",NA,"894.2","0.0"
"CAPE PEEL","-107.317","69.050","2300680","NU","1960","11","-26.7","0",NA,"-14.4","0","-35.6","0","0.5","0",NA,"0.5","0",NA,"","0","","",NA,"1341.8","0.0"
"CAPE PEEL","-107.317","69.050","2300680","NU","1960","12","-26.2","0",NA,"-12.2","0","-37.2","0","0.8","0",NA,"0.8","0",NA,"","0","","",NA,"1371.4","0.0"
