"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REA POINT","-105.715","75.377","2403450","NU","1971","1","-36.8","0",NA,"-19.4","0","-50.6","0","",,NA,"0.0","0",NA,"","0","","",NA,"1698.2","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1971","2","-34.8","0",NA,"-23.9","0","-43.9","0","",,NA,"0.0","0",NA,"","0","","",NA,"1479.0","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1971","3","-31.7","0",NA,"-15.6","0","-43.3","0","",,NA,"5.0","0",NA,"","2","","",NA,"1540.4","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1971","4","-23.7","0",NA,"-3.3","0","-40.0","0","",,NA,"4.3","0",NA,"","2","","",NA,"1252.0","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1971","5","-12.1","0",NA,"1.1","0","-25.6","0","",,NA,"6.1","0",NA,"","3","","",NA,"934.3","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1971","6","1.3","0",NA,"10.6","0","-7.2","0","",,NA,"2.8","0",NA,"","1","","",NA,"501.2","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1971","7","5.2","0",NA,"16.7","0","0.6","0","",,NA,"31.5","0",NA,"","2","","",NA,"396.3","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1971","8","0.8","0",NA,"7.8","0","-4.4","0","",,NA,"32.3","0",NA,"","6","","",NA,"532.5","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1971","9","-4.4","0",NA,"1.7","0","-12.8","0","",,NA,"13.1","0",NA,"","6","","",NA,"670.6","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1971","10","-14.2","0",NA,"-2.8","0","-27.2","0","16.8","0",NA,"16.8","0",NA,"","7","","",NA,"997.8","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1971","11","-28.5","0",NA,"-17.8","0","-38.9","0","0.5","0",NA,"0.5","0",NA,"","0","","",NA,"1394.9","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1971","12","-34.1","0",NA,"-22.8","0","-42.8","0","1.0","0",NA,"1.0","0",NA,"","0","","",NA,"1614.6","0.0"
