"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2013","1","-32.6","0",NA,"-22.7","0","-41.6","0","",,NA,"2.4","1",NA,"7.0","0","",,NA,"1570.0","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2013","2","-36.0","0",NA,"-24.7","0","-42.6","0","",,NA,"0.6","0",NA,"7.0","0","",,NA,"1511.4","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2013","3","-26.7","0",NA,"-11.8","0","-38.2","0","",,NA,"0.6","0",NA,"7.0","0","",,NA,"1385.9","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2013","4","-20.1","0",NA,"-4.7","0","-34.2","0","",,NA,"5.7","0",NA,"6.0","2","",,NA,"1142.4","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2013","5","-10.0","0",NA,"2.6","0","-29.2","0","",,NA,"3.4","0",NA,"1.0","1","",,NA,"867.2","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2013","6","6.1","1",NA,"19.3","1","-1.5","0","",,NA,"13.7","2",NA,"","3","",,NA,"345.7","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2013","7","8.0","0",NA,"16.8","0","1.2","0","",,NA,"41.9","1",NA,"","8","",,NA,"309.3","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2013","8","7.6","1",NA,"21.3","1","-1.5","0","",,NA,"13.6","1",NA,"","6","",,NA,"311.8","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2013","9","0.0","0",NA,"5.6","0","-6.1","0","",,NA,"28.4","1",NA,"","6","",,NA,"540.7","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2013","10","-5.9","0",NA,"1.7","0","-18.8","0","",,NA,"6.9","1",NA,"","1","",,NA,"739.7","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2013","11","-21.9","0",NA,"-2.9","0","-30.9","0","",,NA,"4.7","0",NA,"1.0","1","",,NA,"1196.1","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2013","12","-28.4","0",NA,"-11.5","0","-37.0","0","",,NA,"3.3","2",NA,"4.0","1","",,NA,"1439.9","0.0"
