"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IQALUIT UA","-68.550","63.750","2402594","NU","2013","1","",,NA,"",,"",,"26.8","12",NA,"26.8","12",NA,"26.0","4","","",NA,"",""
"IQALUIT UA","-68.550","63.750","2402594","NU","2013","2","",,NA,"",,"",,"43.3","4",NA,"43.3","4",NA,"27.0","9","","",NA,"",""
"IQALUIT UA","-68.550","63.750","2402594","NU","2013","3","",,NA,"",,"",,"24.0","16",NA,"24.0","16",NA,"","5","","",NA,"",""
"IQALUIT UA","-68.550","63.750","2402594","NU","2013","4","",,NA,"",,"",,"21.0","22",NA,"21.0","22",NA,"","3","","",NA,"",""
"IQALUIT UA","-68.550","63.750","2402594","NU","2013","5","",,NA,"",,"",,"4.0","7",NA,"4.0","7",NA,"21.0","3","","",NA,"",""
"IQALUIT UA","-68.550","63.750","2402594","NU","2013","6","",,NA,"",,"",,"0.9","12",NA,"5.9","12",NA,"","1","","",NA,"",""
"IQALUIT UA","-68.550","63.750","2402594","NU","2013","7","",,NA,"",,"",,"0.0","16",NA,"22.1","16",NA,"","6","","",NA,"",""
"IQALUIT UA","-68.550","63.750","2402594","NU","2013","8","",,NA,"",,"",,"0.0","18",NA,"1.2","18",NA,"0.0","0","","",NA,"",""
"IQALUIT UA","-68.550","63.750","2402594","NU","2013","9","",,NA,"",,"",,"0.0","10",NA,"44.4","10",NA,"0.0","6","","",NA,"",""
"IQALUIT UA","-68.550","63.750","2402594","NU","2013","10","",,NA,"",,"",,"4.3","13",NA,"35.4","13",NA,"","4","","",NA,"",""
"IQALUIT UA","-68.550","63.750","2402594","NU","2013","11","",,NA,"",,"",,"43.9","8",NA,"43.9","8",NA,"0.0","7","","",NA,"",""
"IQALUIT UA","-68.550","63.750","2402594","NU","2013","12","",,NA,"",,"",,"15.0","19",NA,"15.0","19",NA,"","3","","",NA,"",""
