"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST INLET","-108.017","66.833","2300550","NU","1958","2","-33.4","9",NA,"-23.3","9","-42.8","9","0.5","8",NA,"0.5","8",NA,"","0","","",NA,"976.5","0.0"
"BATHURST INLET","-108.017","66.833","2300550","NU","1958","3","-24.0","0",NA,"-1.7","0","-41.7","0","27.1","0",NA,"27.1","0",NA,"","7","","",NA,"1302.1","0.0"
"BATHURST INLET","-108.017","66.833","2300550","NU","1958","4","-20.3","0",NA,"-1.1","0","-39.4","0","27.2","0",NA,"27.2","0",NA,"","9","","",NA,"1150.1","0.0"
"BATHURST INLET","-108.017","66.833","2300550","NU","1958","5","-3.0","0",NA,"8.9","0","-20.6","0","35.0","0",NA,"44.7","0",NA,"","7","","",NA,"650.1","0.0"
"BATHURST INLET","-108.017","66.833","2300550","NU","1958","6","4.1","0",NA,"20.6","0","-11.1","0","6.8","0",NA,"12.6","0",NA,"","4","","",NA,"418.4","0.0"
"BATHURST INLET","-108.017","66.833","2300550","NU","1958","7","11.8","0",NA,"23.9","0","3.9","0","0.0","0",NA,"18.1","0",NA,"","5","","",NA,"193.2","0.0"
"BATHURST INLET","-108.017","66.833","2300550","NU","1958","8","12.1","0",NA,"22.8","0","4.4","0","0.0","0",NA,"43.6","0",NA,"","5","","",NA,"184.2","0.0"
"BATHURST INLET","-108.017","66.833","2300550","NU","1958","9","4.8","0",NA,"17.2","0","-6.1","0","7.2","0",NA,"45.7","0",NA,"","8","","",NA,"397.0","0.0"
"BATHURST INLET","-108.017","66.833","2300550","NU","1958","10","-5.0","0",NA,"3.3","0","-14.4","0","19.0","0",NA,"19.0","0",NA,"","9","","",NA,"713.0","0.0"
"BATHURST INLET","-108.017","66.833","2300550","NU","1958","11","-22.2","0",NA,"-3.9","0","-40.0","0","22.5","0",NA,"22.5","0",NA,"","9","","",NA,"1207.4","0.0"
"BATHURST INLET","-108.017","66.833","2300550","NU","1958","12","-27.0","0",NA,"-12.2","0","-42.2","0","12.1","0",NA,"12.1","0",NA,"","4","","",NA,"1394.1","0.0"
