"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1943","1","-33.7","0","-1.7","-20.6","0","-46.7","0","1.3","0","19.0","1.3","0","22.0","","1","","",NA,"1603.4","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1943","2","-32.1","0","0.4","-19.4","0","-43.3","0","7.5","0","126.0","7.5","0","152.0","","3","","",NA,"1403.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1943","3","-28.0","0","1.3","-13.3","0","-38.9","0","",,NA,"",,NA,"","","","",NA,"1426.1","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1943","4","-12.8","6","8.0","-4.4","6","-23.9","6","",,NA,"",,NA,"","","","",NA,"739.7","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1943","5","-9.5","2","-0.1","0.6","2","-21.7","2","1.3","0","18.0","1.3","0","19.0","","1","","",NA,"796.2","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1943","6","2.8","0","0.1","18.9","0","-8.9","0","",,NA,"",,NA,"","","","",NA,"455.7","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1943","7","10.1","1","1.2","19.4","1","3.9","1","0.0","0","0.0","24.0","0","100.0","","4","","",NA,"237.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1943","8","10.3","2","3.5","16.1","2","6.1","2","0.0","0","0.0","11.7","0","46.0","","4","","",NA,"223.7","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1943","10","-8.1","0","2.3","2.8","0","-21.7","0","23.1","0","145.0","26.9","0","183.0","","7","","",NA,"808.6","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1943","11","-19.7","0","2.6","-4.4","0","-31.1","0","29.7","0","304.0","29.7","0","370.0","","5","","",NA,"1132.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1943","12","-29.1","0","-0.7","-12.8","0","-39.4","0","4.9","0","72.0","4.9","0","81.0","","2","","",NA,"1458.9","0.0"
