"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGLOOLIK","-81.800","69.383","2402540","NU","1994","1","-31.9","5","-1.1","-17.0","5","-40.0","0","1.0","0","8.0","1.0","0","8.0","12.0","0","","",NA,"1296.3","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1994","2","-30.8","4","0.4","-21.0","4","-42.5","0","10.2","0","105.0","10.2","0","105.0","14.0","2","75.5",".04166666666666666666666666666666666667",NA,"1170.8","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1994","3","-28.7","3","-0.9","-18.0","3","-41.0","0","6.8","0","46.0","6.8","0","46.0","15.0","3","186.1","0","113.0","1307.4","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1994","4","-19.1","0","0.0","-1.0","0","-34.0","0","18.6","0","115.0","18.6","0","114.0","","5","249.4","0","95.0","1114.0","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1994","5","-5.8","0","2.4","4.5","0","-17.5","0","18.8","0","97.0","18.8","0","92.0","","8","292.3","0","112.0","736.4","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1994","6","2.6","0","0.6","12.5","0","-5.5","0","15.8","0","248.0","24.7","0","129.0","0.0","8","273.2","0","94.0","462.7","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1994","7","7.1","0","-0.4","20.5","0","0.0","0","0.6","0","222.0","33.6","0","121.0","0.0","5","285.6","0","99.0","336.7","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1994","8","6.0","0","0.8","13.0","0","-0.5","0","0.0","0","0.0","2.8","0","7.0","0.0","0","279.6","0","126.0","372.6","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1994","9","-0.9","0","-0.9","5.5","0","-9.0","0","7.6","0","58.0","52.0","0","168.0","","8","111.7","0","128.0","568.2","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1994","10","-7.2","0","0.9","0.0","0","-19.0","0","27.6","0","88.0","27.6","0","86.0","15.0","6","17.1","0","36.0","780.6","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1994","11","-18.8","0","0.2","-2.0","0","-35.0","0","31.2","0","100.0","31.2","0","100.0","","6","4.4","0",NA,"1105.0","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1994","12","-24.7","0","1.1","-11.0","0","-38.0","0","29.6","0","177.0","29.6","0","177.0","18.0","9","0.0","0",NA,"1322.6","0.0"
