"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1961","1","",,NA,"",,"-50.6","1","17.3","0",NA,"17.3","0",NA,"","3","","",NA,"",""
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1961","2","-28.4","22",NA,"-16.7","22","-48.9","0","12.7","0",NA,"12.7","0",NA,"","2","","",NA,"278.2","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1961","3","",,NA,"",,"-51.2","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1961","4","-19.9","3",NA,"-3.3","3","-41.7","0","11.4","0",NA,"11.4","0",NA,"","3","","",NA,"1022.8","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1961","6","-0.1","0",NA,"11.7","0","-11.1","0","0.0","0",NA,"2.5","0",NA,"","1","","",NA,"542.8","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1961","7","8.7","0",NA,"21.7","0","-2.2","0","0.0","0",NA,"27.0","0",NA,"","4","","",NA,"288.8","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1961","8","3.4","0",NA,"12.2","0","-5.6","0","0.0","0",NA,"85.1","0",NA,"","7","","",NA,"453.2","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1961","9","-4.1","0",NA,"1.7","0","-13.3","0","10.5","0",NA,"10.5","0",NA,"","4","","",NA,"663.9","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1961","10","-16.3","0",NA,"-5.0","0","-27.2","0","19.7","0",NA,"19.7","0",NA,"","5","","",NA,"1062.7","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1961","11","-22.5","1",NA,"-7.2","1","-42.2","0","3.8","0",NA,"3.8","0",NA,"","2","","",NA,"1174.6","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1961","12","-28.0","6",NA,"-10.0","6","-43.3","0","1.3","0",NA,"1.3","0",NA,"","1","","",NA,"1149.4","0.0"
