"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CORAL HARBOUR A","-83.359","64.193","2301004","NU","2020","1","-27.1","0",NA,"-7.0","0","-39.6","0","",,NA,"",,NA,"","","",,NA,"1397.4","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301004","NU","2020","2","-31.8","0",NA,"-12.9","0","-42.4","0","",,NA,"",,NA,"","","",,NA,"1443.1","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301004","NU","2020","3","-25.3","0",NA,"-10.5","0","-37.6","0","",,NA,"",,NA,"","","",,NA,"1340.8","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301004","NU","2020","4","-17.4","0",NA,"-3.4","0","-32.0","0","",,NA,"",,NA,"","","",,NA,"1062.7","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301004","NU","2020","5","-8.6","2",NA,"0.1","2","-21.1","2","",,NA,"",,NA,"","","",,NA,"771.7","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301004","NU","2020","6","3.3","0",NA,"18.1","0","-9.4","0","",,NA,"",,NA,"","","",,NA,"440.1","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301004","NU","2020","7","12.9","0",NA,"24.0","0","3.2","0","",,NA,"",,NA,"","","",,NA,"156.6","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301004","NU","2020","8","10.2","1",NA,"26.1","1","-0.2","1","",,NA,"",,NA,"","","",,NA,"234.0","1.3"
"CORAL HARBOUR A","-83.359","64.193","2301004","NU","2020","9","2.3","0",NA,"14.9","0","-5.9","0","",,NA,"",,NA,"","","",,NA,"470.9","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301004","NU","2020","10","-6.1","0",NA,"2.0","0","-20.5","0","",,NA,"",,NA,"","","",,NA,"747.7","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301004","NU","2020","11","-16.5","1",NA,"-2.3","1","-29.2","1","",,NA,"",,NA,"","","",,NA,"999.1","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301004","NU","2020","12","-19.8","1",NA,"-4.4","1","-39.9","1","",,NA,"",,NA,"","","",,NA,"1133.7","0.0"
