"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2018","1","-26.7","0",NA,"-13.7","0","-36.4","0","",,NA,"",,NA,"","","",,NA,"1385.1","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2018","2","-30.3","0",NA,"-14.7","0","-40.1","0","",,NA,"",,NA,"","","",,NA,"1352.5","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2018","3","-29.0","0",NA,"-17.6","0","-40.6","0","",,NA,"",,NA,"","","",,NA,"1458.1","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2018","4","-20.9","0",NA,"-8.4","0","-34.0","0","",,NA,"",,NA,"","","",,NA,"1166.8","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2018","5","-11.2","0",NA,"-2.6","0","-23.5","0","",,NA,"",,NA,"","","",,NA,"904.2","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2018","6","2.3","0",NA,"17.6","0","-14.4","0","",,NA,"",,NA,"","","",,NA,"470.4","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2018","7","9.6","1",NA,"20.3","1","1.3","1","",,NA,"",,NA,"","","",,NA,"251.1","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2018","8","5.4","10",NA,"13.1","10","-1.3","10","",,NA,"",,NA,"","","",,NA,"264.8","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2018","9","-3.1","1",NA,"6.0","1","-10.6","1","",,NA,"",,NA,"","","",,NA,"612.2","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2018","10","-11.1","2",NA,"-3.6","2","-22.8","2","",,NA,"",,NA,"","","",,NA,"844.8","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2018","11","-22.8","1",NA,"-6.9","1","-37.3","1","",,NA,"",,NA,"","","",,NA,"1182.1","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2018","12","-24.3","4",NA,"-9.0","4","-36.6","4","",,NA,"",,NA,"","","",,NA,"1141.3","0.0"
