"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1985","1","-21.8","0",NA,"-6.7","0","-34.9","0","2.2","0",NA,"2.2","0",NA,"102.0","1","","",NA,"1234.9","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1985","2","-24.7","1",NA,"-14.4","1","-40.5","0","3.4","0",NA,"3.4","0",NA,"82.0","1","","",NA,"1152.6","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1985","3","-23.6","2",NA,"-1.0","2","-40.7","0","6.2","0",NA,"6.2","0",NA,"62.0","3","","",NA,"1206.2","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1985","4","-17.7","0",NA,"2.1","0","-30.1","0","6.8","0",NA,"6.8","0",NA,"52.0","4","","",NA,"1069.8","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1985","5","-7.1","0",NA,"6.5","0","-19.2","0","3.8","0",NA,"3.8","0",NA,"23.0","2","","",NA,"776.7","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1985","6","3.1","1",NA,"13.8","1","-7.1","0","10.2","0",NA,"10.2","0",NA,"1.0","5","","",NA,"432.4","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1985","7","5.1","0",NA,"14.9","0","-5.0","0","7.0","0",NA,"21.9","0",NA,"0.0","6","","",NA,"399.5","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1985","8","5.4","0",NA,"16.2","0","-3.6","0","1.0","0",NA,"24.8","0",NA,"0.0","5","","",NA,"391.8","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1985","9","0.1","0",NA,"11.1","0","-7.4","0","29.1","0",NA,"36.1","0",NA,"20.0","11","","",NA,"536.3","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1985","10","-6.5","1",NA,"4.4","1","-12.7","1","25.4","0",NA,"28.4","0",NA,"21.0","11","","",NA,"736.0","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1985","11","-13.0","0",NA,"7.5","0","-22.7","0","20.0","0",NA,"20.0","0",NA,"30.0","6","","",NA,"929.3","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1985","12","-16.3","4",NA,"-6.3","4","-28.2","4","12.6","0",NA,"12.6","0",NA,"36.0","7","","",NA,"924.8","0.0"
