"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1981","1","-16.7","0","10.6","0.8","0","-36.0","0","4.6","0","24.0","5.6","0","54.0","24.0","2","18.9","1.04166666666666666666666666666666666667",NA,"1074.9","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1981","2","-25.9","0","1.8","-8.2","0","-41.7","0","32.9","0","202.0","16.4","0","195.0","46.0","4","71.5","0","92.0","1228.8","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1981","3","-26.4","0","-1.1","-6.9","0","-39.6","0","17.0","0","88.0","12.9","0","130.0","41.0","3","141.0","0","88.0","1375.9","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1981","4","-19.5","0","-3.2","3.6","0","-35.0","0","2.5","0","14.0","2.5","0","25.0","17.0","0","231.9","0","99.0","1124.8","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1981","5","-2.3","0","3.0","13.5","0","-16.5","0","1.5","0","9.0","1.8","0","12.0","0.0","1","257.6","0","104.0","629.5","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1981","6","4.9","0","-0.6","17.1","0","-0.4","0","0.0","0","0.0","27.9","0","169.0","0.0","6","275.1","0","73.0","391.9","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1981","7","10.9","0","0.0","29.1","0","1.2","0","0.0","0","0.0","29.5","0","66.0","0.0","8","310.1","0","91.0","221.5","1.4"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1981","8","11.2","0","2.2","27.0","0","-1.0","0","0.0","0","0.0","40.7","0","90.0","0.0","9","176.5","0","85.0","210.8","0.4"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1981","9","2.8","0","-0.4","13.3","0","-4.0","0","31.0","0","401.0","62.5","0","165.0","2.0","9","74.0","0","81.0","455.5","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1981","10","-6.2","0","0.4","4.0","0","-20.3","0","49.4","0","141.0","60.8","0","229.0","30.0","8","58.3","0","114.0","751.6","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1981","11","-17.7","0","1.0","-3.8","0","-30.5","0","24.3","0","95.0","21.7","0","167.0","29.0","5","21.5","0","110.0","1070.5","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1981","12","-20.9","0","3.6","-8.5","0","-38.0","0","5.4","0","25.0","5.2","0","50.0","30.0","3","1.4","18.9583333333333333333333333333333333333",NA,"1204.6","0.0"
