"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COPPERMINE","-115.117","67.833","2300900","NU","1948","1","-27.0","0",NA,"-10.0","0","-38.3","0","12.2","0",NA,"12.2","0",NA,"","5","","",NA,"1396.0","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1948","2","-28.5","0",NA,"-10.0","0","-41.7","0","2.2","0",NA,"2.2","0",NA,"","0","","",NA,"1347.6","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1948","3","-26.7","0",NA,"-10.6","0","-37.2","0","9.9","0",NA,"9.9","0",NA,"","3","","",NA,"1385.6","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1948","4","-19.8","0",NA,"2.8","0","-39.4","0","16.1","0",NA,"16.3","0",NA,"","3","","",NA,"1133.4","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1948","5","-4.2","0",NA,"11.1","0","-20.6","0","17.7","0",NA,"25.3","0",NA,"","7","","",NA,"688.4","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1948","6","4.6","0",NA,"20.0","0","-3.9","0","0.5","0",NA,"65.6","0",NA,"","1","","",NA,"401.9","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1948","7","11.0","0",NA,"29.4","0","0.0","0","0.0","0",NA,"92.7","0",NA,"","9","","",NA,"225.3","9.4"
"COPPERMINE","-115.117","67.833","2300900","NU","1948","8","14.4","22",NA,"29.4","22","-2.8","0","0.0","0",NA,"50.8","0",NA,"","6","","",NA,"35.2","2.6"
"COPPERMINE","-115.117","67.833","2300900","NU","1948","9","-1.8","19",NA,"10.6","19","-11.1","0","8.6","0",NA,"39.9","0",NA,"","8","","",NA,"218.1","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1948","10","-6.3","0",NA,"5.6","0","-17.8","0","58.0","0",NA,"58.0","0",NA,"","14","","",NA,"753.8","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1948","11","-20.2","0",NA,"-0.6","0","-41.1","0","13.3","0",NA,"14.1","0",NA,"","5","","",NA,"1144.9","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1948","12","-30.4","0",NA,"-19.4","0","-40.0","0","16.7","0",NA,"16.7","0",NA,"","7","","",NA,"1501.6","0.0"
