"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE HOOPER","-66.799","68.473","2400660","NU","1961","1","-28.3","0",NA,"-17.2","0","-40.6","0","0.0","0",NA,"0.0","0",NA,"33.0","0","","",NA,"1436.8","0.0"
"CAPE HOOPER","-66.799","68.473","2400660","NU","1961","2","-29.1","0",NA,"-14.4","0","-39.4","0","2.3","0",NA,"2.3","0",NA,"36.0","2","","",NA,"1317.8","0.0"
"CAPE HOOPER","-66.799","68.473","2400660","NU","1961","3","-32.6","0",NA,"-24.4","0","-37.8","0","3.8","0",NA,"3.8","0",NA,"38.0","2","","",NA,"1568.4","0.0"
"CAPE HOOPER","-66.799","68.473","2400660","NU","1961","4","-14.0","0",NA,"-3.3","0","-28.9","0","0.3","0",NA,"0.3","0",NA,"18.0","0","","",NA,"961.4","0.0"
"CAPE HOOPER","-66.799","68.473","2400660","NU","1961","5","-11.4","2",NA,"2.2","0","-20.0","2","37.7","0",NA,"37.7","0",NA,"","8","","",NA,"852.7","0.0"
"CAPE HOOPER","-66.799","68.473","2400660","NU","1961","6","0.6","0",NA,"11.7","0","-8.3","0","0.0","0",NA,"0.3","0",NA,"0.0","0","","",NA,"523.3","0.0"
"CAPE HOOPER","-66.799","68.473","2400660","NU","1961","7","6.9","0",NA,"17.2","0","-3.3","0","0.0","0",NA,"7.9","0",NA,"0.0","3","","",NA,"343.6","0.0"
"CAPE HOOPER","-66.799","68.473","2400660","NU","1961","8","2.1","0",NA,"15.6","0","-3.9","0","11.4","0",NA,"19.1","0",NA,"3.0","7","","",NA,"493.3","0.0"
"CAPE HOOPER","-66.799","68.473","2400660","NU","1961","9","-3.6","0",NA,"3.9","0","-10.6","0","22.2","0",NA,"24.5","0",NA,"25.0","8","","",NA,"646.5","0.0"
"CAPE HOOPER","-66.799","68.473","2400660","NU","1961","10","-9.0","0",NA,"1.7","0","-19.4","0","17.5","0",NA,"19.8","0",NA,"36.0","7","","",NA,"837.9","0.0"
"CAPE HOOPER","-66.799","68.473","2400660","NU","1961","11","-18.1","0",NA,"-5.0","0","-26.7","0","3.9","0",NA,"3.9","0",NA,"33.0","3","","",NA,"1083.1","0.0"
"CAPE HOOPER","-66.799","68.473","2400660","NU","1961","12","-19.7","0",NA,"-3.3","0","-35.0","0","1.3","0",NA,"1.3","0",NA,"33.0","1","","",NA,"1170.1","0.0"
