"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REA POINT","-105.717","75.367","2403450","NU","1981","2","-33.2","0",NA,"-14.5","0","-46.0","0","0.0","0",NA,"0.0","0",NA,"17.0","0","","",NA,"1432.5","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1981","3","-29.4","0",NA,"-17.0","0","-41.5","0","0.0","0",NA,"0.0","0",NA,"17.0","0","","",NA,"1469.8","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1981","4","-23.8","0",NA,"-5.0","0","-35.5","0","1.9","0",NA,"1.9","0",NA,"20.0","1","","",NA,"1253.2","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1981","5","-9.1","0",NA,"-1.5","0","-20.0","0","0.0","0",NA,"0.0","0",NA,"13.0","0","","",NA,"840.5","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1981","6","1.3","0",NA,"9.5","0","-8.0","0","0.0","0",NA,"0.0","0",NA,"0.0","0","","",NA,"501.9","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1981","7","3.7","0",NA,"11.5","0","-1.5","0","0.0","0",NA,"3.7","0",NA,"0.0","2","","",NA,"443.4","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1981","8","1.5","0",NA,"11.0","0","-5.5","0","5.1","0",NA,"7.6","0",NA,"0.0","2","","",NA,"511.8","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1981","9","-5.8","0",NA,"1.5","0","-20.0","0","1.3","0",NA,"1.3","0",NA,"4.0","0","","",NA,"713.8","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1981","10","-13.9","0",NA,"0.0","0","-24.5","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"989.9","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1981","11","-23.0","0",NA,"-7.0","0","-32.5","0","0.0","0",NA,"0.0","0",NA,"7.0","0","","",NA,"1228.5","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1981","12","-26.7","0",NA,"-13.5","0","-36.5","0","0.0","0",NA,"0.0","0",NA,"7.0","0","","",NA,"1385.8","0.0"
