"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1959","1","-30.3","0","1.7","-13.9","0","-42.8","0","8.8","0","132.0","8.8","0","151.0","28.0","5","","",NA,"1497.3","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1959","2","-32.5","0","0.0","-17.2","0","-43.3","0","2.6","0","44.0","2.6","0","53.0","30.0","1","","",NA,"1413.5","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1959","3","-31.6","0","-2.3","-18.3","0","-41.1","0","6.3","0","75.0","6.3","0","89.0","38.0","3","","",NA,"1537.7","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1959","4","-21.2","0","-0.4","-6.1","0","-36.7","0","5.5","0","80.0","5.5","0","96.0","41.0","3","","",NA,"1175.1","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1959","5","-13.7","0","-4.4","-1.7","0","-28.3","0","12.2","0","169.0","12.2","0","174.0","48.0","4","","",NA,"982.1","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1959","6","-0.6","0","-3.3","8.3","0","-11.7","0","9.6","0","255.0","36.4","0","267.0","0.0","10","","",NA,"556.9","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1959","7","6.2","0","-2.7","17.2","0","0.6","0","0.0","0","0.0","23.4","0","97.0","0.0","6","","",NA,"366.5","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1959","8","4.9","0","-1.9","10.6","0","0.0","0","0.0","0","0.0","8.0","0","31.0","0.0","4","","",NA,"406.2","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1959","9","-0.5","0","-0.8","10.0","0","-11.1","0","7.0","0","102.0","8.8","0","46.0","5.0","3","","",NA,"553.9","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1959","10","-14.4","0","-4.0","-4.4","0","-28.9","0","6.5","0","41.0","6.5","0","44.0","13.0","4","","",NA,"1003.3","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1959","11","-23.4","0","-1.1","-10.0","0","-33.9","0","6.1","0","62.0","6.1","0","76.0","20.0","1","","",NA,"1240.9","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1959","12","-24.7","0","3.6","-8.3","0","-37.2","0","12.5","0","184.0","12.5","0","207.0","25.0","5","","",NA,"1324.3","0.0"
