"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPENCE BAY","-93.517","69.533","2403800","NU","1958","1","-24.3","15",NA,"-1.7","15","-47.8","0","3.4","0",NA,"3.4","0",NA,"15.0","1","","",NA,"676.9","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1958","2","-32.0","19",NA,"-17.8","19","-50.6","0","13.5","0",NA,"13.5","0",NA,"20.0","2","","",NA,"450.2","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1958","3","-26.8","5",NA,"-12.8","5","-43.3","0","1.1","0",NA,"1.1","0",NA,"20.0","0","","",NA,"1164.5","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1958","4","-26.0","1",NA,"-11.7","1","-40.0","0","4.4","0",NA,"4.4","0",NA,"23.0","2","","",NA,"1277.4","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1958","5","-7.8","0",NA,"1.7","0","-28.3","0","10.7","0",NA,"10.7","0",NA,"20.0","2","","",NA,"800.7","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1958","6","1.1","0",NA,"17.2","0","-7.8","0","12.4","0",NA,"18.2","0",NA,"0.0","4","","",NA,"506.3","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1958","7","7.6","0",NA,"18.9","0","0.6","0","0.0","0",NA,"19.7","0",NA,"0.0","6","","",NA,"321.0","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1958","8","8.1","0",NA,"16.7","0","1.7","0","0.0","0",NA,"9.0","0",NA,"0.0","5","","",NA,"306.8","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1958","9","1.1","0",NA,"11.1","0","-9.4","0","8.9","0",NA,"21.9","0",NA,"3.0","8","","",NA,"506.0","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1958","10","-8.9","0",NA,"0.6","0","-24.4","0","6.0","0",NA,"6.0","0",NA,"8.0","1","","",NA,"835.3","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1958","11","-25.6","0",NA,"-15.6","0","-36.1","0","0.9","0",NA,"0.9","0",NA,"8.0","0","","",NA,"1308.3","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1958","12","-29.1","2",NA,"-16.1","2","-41.7","0","1.9","0",NA,"1.9","0",NA,"10.0","0","","",NA,"1366.2","0.0"
