"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2014","1","-31.8","1",NA,"-15.7","1","-42.6","0","",,NA,"",,NA,"","","",,NA,"1495.1","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2014","2","-30.1","0",NA,"-12.8","0","-41.2","0","",,NA,"",,NA,"","","",,NA,"1347.9","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2014","3","-27.9","0",NA,"-16.3","0","-42.0","0","",,NA,"",,NA,"","","",,NA,"1421.8","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2014","4","-21.3","0",NA,"-1.9","0","-36.0","0","",,NA,"",,NA,"","","",,NA,"1178.2","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2014","5","-8.4","0",NA,"4.5","0","-23.0","0","",,NA,"",,NA,"","","",,NA,"818.6","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2014","6","0.7","0",NA,"21.3","0","-10.3","0","",,NA,"",,NA,"","","",,NA,"518.2","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2014","7","9.2","0",NA,"21.8","0","-0.1","0","",,NA,"",,NA,"","","",,NA,"272.0","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2014","8","5.5","1",NA,"13.8","1","0.0","0","",,NA,"",,NA,"","","",,NA,"373.6","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2014","9","-2.2","1",NA,"9.5","1","-15.3","0","",,NA,"",,NA,"","","",,NA,"585.9","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2014","10","-9.7","1",NA,"-0.7","1","-23.6","0","",,NA,"",,NA,"","","",,NA,"831.7","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2014","11","-21.5","1",NA,"-0.8","1","-32.5","1","",,NA,"",,NA,"","","",,NA,"1145.1","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2014","12","-27.6","1",NA,"-12.3","1","-35.8","0","",,NA,"",,NA,"","","",,NA,"1367.0","0.0"
