"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GATESHEAD ISLAND","-100.267","70.633","2402332","NU","2016","1","-28.0","1",NA,"-13.9","1","-37.6","0","",,NA,"2.1","2",NA,"","0","",,NA,"1381.2","0.0"
"GATESHEAD ISLAND","-100.267","70.633","2402332","NU","2016","2","-32.5","1",NA,"-20.9","1","-39.9","1","",,NA,"3.5","3",NA,"","0","",,NA,"1414.0","0.0"
"GATESHEAD ISLAND","-100.267","70.633","2402332","NU","2016","3","-28.8","1",NA,"-19.4","0","-39.8","1","",,NA,"6.5","1",NA,"","2","",,NA,"1404.7","0.0"
"GATESHEAD ISLAND","-100.267","70.633","2402332","NU","2016","4","-22.7","3",NA,"-9.1","1","-35.6","2","",,NA,"5.9","5",NA,"","2","",,NA,"1098.4","0.0"
"GATESHEAD ISLAND","-100.267","70.633","2402332","NU","2016","5","-8.6","2",NA,"-2.6","2","-22.1","0","",,NA,"4.0","3",NA,"","2","",,NA,"771.0","0.0"
"GATESHEAD ISLAND","-100.267","70.633","2402332","NU","2016","6","2.0","2",NA,"14.1","2","-7.2","0","",,NA,"26.1","2",NA,"","8","",,NA,"448.4","0.0"
"GATESHEAD ISLAND","-100.267","70.633","2402332","NU","2016","7","5.1","3",NA,"19.5","2","-0.8","1","",,NA,"25.8","4",NA,"","6","",,NA,"362.5","0.0"
"GATESHEAD ISLAND","-100.267","70.633","2402332","NU","2016","8","3.3","0",NA,"13.4","0","-1.7","0","",,NA,"7.6","0",NA,"","3","",,NA,"456.5","0.0"
"GATESHEAD ISLAND","-100.267","70.633","2402332","NU","2016","9","-0.2","1",NA,"5.4","1","-4.8","0","",,NA,"14.8","2",NA,"","6","",,NA,"527.3","0.0"
"GATESHEAD ISLAND","-100.267","70.633","2402332","NU","2016","10","-9.5","2",NA,"-1.2","2","-24.0","0","",,NA,"7.8","2",NA,"","3","",,NA,"798.8","0.0"
"GATESHEAD ISLAND","-100.267","70.633","2402332","NU","2016","11","-16.5","2",NA,"-5.6","2","-24.3","1","",,NA,"5.6","3",NA,"","0","",,NA,"965.3","0.0"
"GATESHEAD ISLAND","-100.267","70.633","2402332","NU","2016","12","-24.2","5",NA,"-7.0","4","-33.1","1","",,NA,"5.5","6",NA,"","3","",,NA,"1097.2","0.0"
