"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1994","1","-34.8","0","-2.8","-21.3","0","-40.6","0","2.8","0","42.0","2.6","0","45.0","20.0","1","13.8",".04166666666666666666666666666666666667",NA,"1636.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1994","2","-32.9","0","-0.4","-22.9","0","-41.2","0","2.4","0","40.0","2.2","0","45.0","20.0","0","66.4","0","90.0","1425.2","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1994","3","-28.3","0","0.9","-11.5","0","-41.4","0","8.6","0","102.0","6.8","0","96.0","24.0","3","154.8","0","91.0","1435.9","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1994","4","-22.0","0","-1.2","-4.7","0","-36.4","0","14.4","0","209.0","12.6","0","221.0","28.0","3","303.0","0","110.0","1199.6","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1994","5","-8.3","0","1.0","11.5","0","-23.5","0","6.2","0","86.0","5.6","0","80.0","4.0","2","272.9","0","111.0","814.2","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1994","6","3.7","0","1.0","16.2","0","-2.2","0","2.4","0","64.0","25.0","0","183.0","0.0","6","207.4","0","71.0","427.9","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1994","7","10.5","0","1.7","22.2","0","1.5","0","0.0","0","0.0","8.2","0","34.0","0.0","1","463.2","0","139.0","231.4","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1994","8","7.7","0","0.9","17.0","0","-3.5","0","5.0","0","276.0","20.6","0","80.0","4.0","6","146.2","0","78.0","317.9","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1994","9","0.1","0","-0.2","11.7","0","-9.8","0","9.4","0","137.0","18.0","0","94.0","0.0","5","87.0",".5",NA,"535.8","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1994","10","-7.0","0","3.4","2.5","0","-18.9","0","25.0","0","157.0","26.0","0","177.0","16.0","9","28.5","0","50.0","775.8","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1994","11","-20.3","0","2.0","-1.6","0","-34.9","0","5.5","7",NA,"5.3","7",NA,"12.0","2","17.9","0","102.0","1148.1","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1994","12","-27.5","0","0.8","-10.0","0","-42.8","0","12.9","0","190.0","12.7","0","210.0","24.0","5","0.0","0",NA,"1411.2","0.0"
