"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2019","1","-33.1","0",NA,"-19.1","0","-41.6","0","",,NA,"",,NA,"","","",,NA,"1582.7","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2019","2","-31.9","0",NA,"-18.0","0","-39.8","0","",,NA,"",,NA,"","","",,NA,"1397.4","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2019","3","-23.3","0",NA,"-8.2","0","-37.8","0","",,NA,"",,NA,"","","",,NA,"1280.7","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2019","4","-23.5","0",NA,"-10.7","0","-35.0","0","",,NA,"",,NA,"","","",,NA,"1244.5","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2019","5","-8.5","0",NA,"2.4","0","-24.8","0","",,NA,"",,NA,"","","",,NA,"822.3","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2019","6","3.0","0",NA,"16.3","0","-3.8","0","",,NA,"",,NA,"","","",,NA,"449.6","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2019","7","8.4","1",NA,"18.2","1","2.5","1","",,NA,"",,NA,"","","",,NA,"289.0","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2019","8","8.0","3",NA,"21.9","3","0.0","3","",,NA,"",,NA,"","","",,NA,"279.4","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2019","9","0.4","1",NA,"9.8","1","-7.6","1","",,NA,"",,NA,"","","",,NA,"510.6","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2019","10","-7.1","0",NA,"2.9","0","-22.1","0","",,NA,"",,NA,"","","",,NA,"778.5","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2019","11","-21.1","0",NA,"-9.6","0","-31.6","0","",,NA,"",,NA,"","","",,NA,"1172.9","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2019","12","-27.9","1",NA,"-13.1","1","-36.9","1","",,NA,"",,NA,"","","",,NA,"1376.5","0.0"
