"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1984","1","-35.0","25",NA,"-19.9","25","-50.4","0","1.4","0",NA,"1.4","0",NA,"45.0","0","","",NA,"317.9","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1984","2","-27.2","17",NA,"-12.5","17","-48.4","0","8.8","0",NA,"8.8","0",NA,"52.0","2","","",NA,"542.1","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1984","3","-26.4","9",NA,"-10.0","9","-45.0","0","5.2","0",NA,"5.2","0",NA,"56.0","2","","",NA,"976.8","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1984","4","-19.1","3",NA,"0.4","2","-43.6","1","14.6","0",NA,"14.6","0",NA,"52.0","2","","",NA,"1001.4","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1984","5","-8.6","0",NA,"3.3","0","-20.1","0","0.6","0",NA,"0.6","0",NA,"15.0","0","","",NA,"823.2","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1984","6","2.8","0",NA,"16.1","0","-5.0","0","0.2","0",NA,"11.0","0",NA,"0.0","2","","",NA,"456.9","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1984","7","10.0","0",NA,"22.6","0","0.0","0","0.0","0",NA,"15.0","0",NA,"0.0","2","","",NA,"247.7","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1984","8","5.1","2",NA,"16.0","2","-2.3","2","0.0","0",NA,"42.4","0",NA,"0.0","10","","",NA,"375.4","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1984","9","-2.2","0",NA,"3.3","0","-11.2","0","7.9","0",NA,"11.5","0",NA,"3.0","8","","",NA,"604.5","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1984","10","-8.8","0",NA,"5.0","0","-23.1","0","17.6","0",NA,"17.8","0",NA,"5.0","3","","",NA,"831.6","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1984","11","-20.2","1",NA,"0.0","1","-38.0","0","10.4","0",NA,"10.4","0",NA,"14.0","3","","",NA,"1106.7","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1984","12","-30.7","10",NA,"-15.2","10","-42.2","0","5.0","0",NA,"5.0","0",NA,"23.0","3","","",NA,"1021.8","0.0"
