"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE DORSET A","-76.525","64.230","2400635","NU","2005","1","-27.8","0","-2.8","-15.8","0","-33.9","0","11.8","0","49.0","11.0","0","51.0","46.0","3","",,NA,"1419.9","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","2005","2","-23.0","0","2.4","-3.5","0","-35.8","0","92.2","0","382.0","78.8","0","377.0","54.0","14","",,NA,"1148.3","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","2005","3","-16.3","0","4.9","1.6","0","-29.3","0","80.0","0","282.0","89.6","0","353.0","66.0","9","",,NA,"1063.9","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","2005","4","-9.7","0","3.9","-0.2","0","-24.0","0","38.8","0","118.0","41.8","0","142.0","86.0","11","",,NA,"829.9","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","2005","5","-3.4","0","1.8","9.0","0","-15.0","0","30.2","0","102.0","32.8","0","105.0","21.0","7","",,NA,"664.4","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","2005","6","3.4","0","1.0","12.7","0","-6.5","0","5.8","0","68.0","34.6","0","117.0","0.0","7","",,NA,"439.4","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","2005","7","6.6","0","-1.1","18.6","0","-0.3","0","0.0","0","0.0","47.0","0","125.0","0.0","7","",,NA,"352.3","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","2005","8","6.0","0","0.1","14.8","0","-0.3","0","0.0","0","0.0","47.2","0","89.0","0.0","10","",,NA,"371.9","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","2005","9","2.2","0","0.4","12.0","0","-4.8","0","16.0","0","121.0","44.6","0","91.0","0.0","6","",,NA,"472.6","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","2005","10","-1.2","0","2.4","6.0","0","-9.9","0","30.4","0","76.0","52.4","0","117.0","2.0","10","",,NA,"594.0","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","2005","11","-7.4","0","3.7","0.8","0","-21.0","0","72.6","0","144.0","72.6","0","164.0","43.0","13","",,NA,"760.6","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","2005","12","-18.9","1","0.6","-4.3","0","-27.0","1","27.0","0","72.0","26.2","0","83.0","","10","",,NA,"1107.8","0.0"
