"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COPPERMINE","-115.117","67.833","2300900","NU","1953","1","-31.1","1",NA,"-14.4","1","-45.0","0","2.9","0",NA,"2.9","0",NA,"","1","","",NA,"1471.9","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1953","2","-27.5","0",NA,"-13.3","0","-43.3","0","9.3","0",NA,"9.3","0",NA,"","5","","",NA,"1273.9","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1953","3","-22.7","0",NA,"-5.0","0","-44.4","0","4.7","0",NA,"4.7","0",NA,"","1","","",NA,"1263.1","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1953","4","-12.9","0",NA,"3.9","0","-28.9","0","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"925.6","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1953","5","-3.7","0",NA,"13.9","0","-18.3","0","0.3","0",NA,"0.3","0",NA,"","0","","",NA,"673.8","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1953","6","4.0","0",NA,"23.3","0","-3.9","0","0.0","0",NA,"7.9","0",NA,"","4","","",NA,"420.4","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1953","7","9.8","0",NA,"26.1","0","0.6","0","0.0","0",NA,"21.9","0",NA,"","6","","",NA,"254.5","1.2"
"COPPERMINE","-115.117","67.833","2300900","NU","1953","8","10.2","0",NA,"25.6","0","1.1","0","0.0","0",NA,"105.4","0",NA,"","12","","",NA,"242.4","1.4"
"COPPERMINE","-115.117","67.833","2300900","NU","1953","9","4.1","0",NA,"13.3","0","-3.3","0","0.0","0",NA,"13.8","0",NA,"","4","","",NA,"416.0","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1953","10","-4.7","0",NA,"10.0","0","-24.4","0","12.0","0",NA,"15.3","0",NA,"","5","","",NA,"704.3","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1953","11","-17.3","0",NA,"-4.4","0","-33.9","0","16.7","0",NA,"16.7","0",NA,"","5","","",NA,"1059.0","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1953","12","-25.7","1",NA,"-13.9","1","-40.0","0","1.2","0",NA,"1.2","0",NA,"","0","","",NA,"1309.7","0.0"
