"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1946","1","-34.6","5","-2.6","-26.1","5","-41.1","5","2.1","0","31.0","2.1","0","36.0","","1","","",NA,"1367.8","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1946","2","-37.2","2","-4.7","-18.9","2","-48.3","2","",,NA,"",,NA,"","","","",NA,"1436.3","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1946","3","-25.5","0","3.7","-11.1","0","-40.0","0","",,NA,"",,NA,"","","","",NA,"1349.9","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1946","4","-20.2","0","0.6","-5.6","0","-33.9","0","",,NA,"",,NA,"","","","",NA,"1147.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1946","5","-7.6","2","1.7","2.8","2","-16.1","2","5.1","0","71.0","5.1","0","73.0","","2","","",NA,"741.7","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1946","6","0.8","0","-2.0","12.2","0","-9.4","0","0.0","0","0.0","3.8","0","28.0","","1","","",NA,"517.4","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1946","7","7.5","0","-1.4","17.2","0","0.0","0","0.0","0","0.0","13.0","0","54.0","","5","","",NA,"326.3","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1946","8","7.3","0","0.5","19.4","0","-0.6","0","0.0","0","0.0","20.8","0","81.0","","3","","",NA,"331.2","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1946","9","-2.8","0","-3.1","8.9","0","-12.2","0","7.6","0","111.0","7.6","0","40.0","","2","","",NA,"623.4","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1946","10","-15.0","0","-4.6","0.6","0","-27.2","0","16.5","0","104.0","16.5","0","112.0","","5","","",NA,"1024.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1946","11","-23.4","0","-1.1","-8.9","0","-37.8","0","8.8","0","90.0","8.8","0","110.0","","4","","",NA,"1241.9","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1946","12","-30.2","2","-1.9","-16.7","1","-40.6","2","2.5","0","37.0","2.5","0","41.0","","1","","",NA,"1398.7","0.0"
