"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PELLY BAY","-89.717","68.433","2303090","NU","1960","1","-26.9","15",NA,"-11.1","15","-46.7","0","1.8","0",NA,"1.8","0",NA,"51.0","1","","",NA,"718.9","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1960","2","-28.3","8",NA,"-16.1","8","-41.1","0","1.3","0",NA,"1.3","0",NA,"51.0","0","","",NA,"972.6","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1960","3","-31.0","8",NA,"-22.8","8","-42.2","0","0.8","0",NA,"0.8","0",NA,"53.0","0","","",NA,"1126.2","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1960","4","-21.6","0",NA,"-5.6","0","-35.0","0","19.3","0",NA,"19.3","0",NA,"79.0","5","","",NA,"1189.0","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1960","5","-5.9","0",NA,"4.4","0","-17.2","0","5.1","0",NA,"5.1","0",NA,"10.0","3","","",NA,"742.4","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1960","6","3.0","0",NA,"18.3","0","-6.1","0","13.2","0",NA,"17.3","0",NA,"0.0","4","","",NA,"449.5","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1960","7","9.0","0",NA,"21.7","0","-1.1","0","3.0","0",NA,"58.6","0",NA,"0.0","11","","",NA,"279.1","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1960","8","7.1","0",NA,"20.0","0","-0.6","0","0.0","0",NA,"127.4","0",NA,"0.0","14","","",NA,"338.0","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1960","9","-3.5","0",NA,"8.3","0","-11.7","0","6.5","0",NA,"13.1","0",NA,"10.0","5","","",NA,"644.8","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1960","10","-10.8","0",NA,"-2.2","0","-22.2","0","15.2","0",NA,"15.2","0",NA,"25.0","4","","",NA,"892.5","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1960","11","-23.9","2",NA,"-7.2","2","-40.0","0","11.7","0",NA,"11.7","0",NA,"38.0","4","","",NA,"1174.1","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1960","12","-26.4","2",NA,"-15.0","2","-38.3","0","3.8","0",NA,"3.8","0",NA,"38.0","2","","",NA,"1287.9","0.0"
