"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUPIN CS","-111.246","65.755","230N002","NU","2000","1","-25.7","0",NA,"-5.6","0","-37.6","0","",,NA,"",,NA,"","","",,NA,"1356.1","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2000","2","-24.2","0",NA,"-7.3","0","-34.9","0","",,NA,"",,NA,"","","",,NA,"1222.7","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2000","3","-20.9","0",NA,"-1.0","0","-34.1","0","",,NA,"",,NA,"","","",,NA,"1206.9","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2000","4","-15.1","0",NA,"6.2","0","-29.2","0","",,NA,"",,NA,"","","",,NA,"993.0","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2000","5","-3.3","0",NA,"6.0","0","-14.5","0","",,NA,"",,NA,"","","",,NA,"661.0","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2000","6","7.4","0",NA,"19.7","0","-6.8","0","",,NA,"",,NA,"0.0","","",,NA,"317.4","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2000","7","14.8","0",NA,"27.6","0","0.4","0","",,NA,"",,NA,"0.0","","",,NA,"106.2","8.2"
"LUPIN CS","-111.246","65.755","230N002","NU","2000","8","9.1","0",NA,"24.3","0","-2.2","0","",,NA,"",,NA,"0.0","","",,NA,"279.8","2.6"
"LUPIN CS","-111.246","65.755","230N002","NU","2000","9","1.0","0",NA,"12.4","0","-9.1","0","",,NA,"",,NA,"","","",,NA,"510.1","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2000","10","-8.3","0",NA,"3.2","0","-23.9","0","",,NA,"",,NA,"","","",,NA,"815.6","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2000","11","-17.9","0",NA,"-1.6","0","-35.2","0","",,NA,"",,NA,"","","",,NA,"1076.2","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2000","12","-28.8","0",NA,"-11.6","0","-38.8","0","",,NA,"",,NA,"","","",,NA,"1449.5","0.0"
