"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE MERCY","-63.578","64.958","2400F63","NU","1997","1","-19.8","0",NA,"-3.8","0","-36.0","0","",,NA,"",,NA,"","","",,NA,"1172.1","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","1997","2","-26.6","2",NA,"-10.5","2","-35.0","1","",,NA,"",,NA,"","","",,NA,"1160.3","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","1997","3","-21.2","0",NA,"-6.0","0","-39.1","0","",,NA,"",,NA,"","","",,NA,"1215.5","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","1997","4","-16.1","0",NA,"1.6","0","-31.2","0","",,NA,"",,NA,"","","",,NA,"1022.6","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","1997","5","-3.5","1",NA,"14.2","1","-14.0","0","",,NA,"",,NA,"","","",,NA,"643.5","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","1997","6","1.4","0",NA,"10.4","0","-7.5","0","",,NA,"",,NA,"","","",,NA,"498.1","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","1997","7","4.0","0",NA,"12.7","0","-2.8","0","",,NA,"",,NA,"","","",,NA,"432.7","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","1997","8","3.1","2",NA,"12.3","2","-3.0","0","",,NA,"",,NA,"","","",,NA,"430.7","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","1997","9","-1.0","3",NA,"12.4","2","-9.8","1","",,NA,"",,NA,"","","",,NA,"511.9","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","1997","10","-0.9","0",NA,"13.5","0","-12.0","0","",,NA,"",,NA,"","","",,NA,"586.3","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","1997","11","-10.4","0",NA,"-5.6","0","-14.4","0","",,NA,"",,NA,"","","",,NA,"852.0","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","1997","12","-16.3","1",NA,"-2.8","1","-27.1","1","",,NA,"",,NA,"","","",,NA,"1029.9","0.0"
