"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MATHESON POINT","-95.317","68.833","2402688","NU","1960","1","-35.3","0",NA,"-18.9","0","-45.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"1651.6","0.0"
"MATHESON POINT","-95.317","68.833","2402688","NU","1960","2","-33.5","0",NA,"-17.8","0","-45.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"1494.7","0.0"
"MATHESON POINT","-95.317","68.833","2402688","NU","1960","3","-33.8","0",NA,"-22.2","0","-43.3","0","",,NA,"",,NA,"","","","",NA,"1605.3","0.0"
"MATHESON POINT","-95.317","68.833","2402688","NU","1960","4","-21.7","0",NA,"-7.8","0","-37.2","0","0.8","0",NA,"0.8","0",NA,"","0","","",NA,"1192.2","0.0"
"MATHESON POINT","-95.317","68.833","2402688","NU","1960","5","-5.5","0",NA,"2.2","0","-20.6","0","8.1","0",NA,"8.1","0",NA,"","4","","",NA,"729.0","0.0"
"MATHESON POINT","-95.317","68.833","2402688","NU","1960","6","3.6","0",NA,"18.9","0","-4.4","0","0.0","0",NA,"0.5","0",NA,"","0","","",NA,"433.4","0.0"
"MATHESON POINT","-95.317","68.833","2402688","NU","1960","7","8.1","0",NA,"18.3","0","-1.1","0","0.0","0",NA,"14.5","0",NA,"","5","","",NA,"307.5","0.0"
"MATHESON POINT","-95.317","68.833","2402688","NU","1960","8","6.5","0",NA,"16.1","0","-0.6","0","0.0","0",NA,"60.2","0",NA,"","12","","",NA,"357.5","0.0"
"MATHESON POINT","-95.317","68.833","2402688","NU","1960","9","-0.9","0",NA,"8.9","0","-11.1","0","8.1","0",NA,"15.5","0",NA,"","5","","",NA,"565.5","0.0"
"MATHESON POINT","-95.317","68.833","2402688","NU","1960","10","-8.9","0",NA,"-0.6","0","-23.3","0","19.7","0",NA,"19.7","0",NA,"","8","","",NA,"833.9","0.0"
"MATHESON POINT","-95.317","68.833","2402688","NU","1960","11","-23.3","18",NA,"-6.7","18","-38.9","0","2.6","0",NA,"2.6","0",NA,"","2","","",NA,"495.4","0.0"
"MATHESON POINT","-95.317","68.833","2402688","NU","1960","12","-26.0","9",NA,"-15.6","9","-40.0","0","10.1","0",NA,"10.1","0",NA,"","4","","",NA,"968.3","0.0"
