"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1978","1","-34.0","0",NA,"-18.0","0","-49.8","0","1.7","0",NA,"1.7","0",NA,"32.0","1","","",NA,"1610.5","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1978","2","-30.4","0",NA,"-14.0","0","-50.8","0","3.4","0",NA,"3.4","0",NA,"35.0","1","","",NA,"1354.1","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1978","3","-34.4","0",NA,"-20.4","0","-45.5","0","0.0","0",NA,"0.0","0",NA,"35.0","0","","",NA,"1623.1","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1978","4","-24.9","0",NA,"-8.2","0","-42.0","0","0.0","0",NA,"0.0","0",NA,"34.0","0","","",NA,"1288.1","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1978","5","-12.5","0",NA,"-0.3","0","-27.8","0","17.8","0",NA,"17.8","0",NA,"40.0","7","","",NA,"944.8","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1978","6","-2.5","0",NA,"4.5","0","-12.7","0","9.7","0",NA,"18.4","0",NA,"2.0","6","","",NA,"614.3","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1978","7","5.2","0",NA,"12.0","0","-0.7","0","0.0","0",NA,"20.6","0",NA,"0.0","7","","",NA,"397.7","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1978","8","3.9","0",NA,"16.8","0","-3.5","0","11.5","0",NA,"31.4","0",NA,"1.0","6","","",NA,"437.8","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1978","9","-1.4","0",NA,"8.4","0","-14.4","0","5.5","0",NA,"12.6","0",NA,"0.0","6","","",NA,"581.0","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1978","10","-20.1","0",NA,"-0.6","0","-34.2","0","37.9","0",NA,"37.9","0",NA,"24.0","11","","",NA,"1182.4","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1978","11","-30.3","0",NA,"-10.0","0","-46.3","0","16.0","0",NA,"16.0","0",NA,"38.0","6","","",NA,"1448.1","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1978","12","-30.8","0",NA,"-15.6","0","-41.2","0","5.5","0",NA,"5.5","0",NA,"43.0","2","","",NA,"1511.8","0.0"
