"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE MERCY","-63.578","64.958","2400F63","NU","1999","1","-24.3","2",NA,"-4.7","2","-33.0","1","",,NA,"",,NA,"","","",,NA,"1225.3","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","1999","2","-24.9","1",NA,"-13.3","1","-31.2","0","",,NA,"",,NA,"","","",,NA,"1157.9","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","1999","3","-16.4","1",NA,"-2.5","1","-28.4","0","",,NA,"",,NA,"","","",,NA,"1030.5","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","1999","4","-10.0","0",NA,"0.4","0","-21.0","0","",,NA,"",,NA,"","","",,NA,"839.4","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","1999","5","-9.7","0",NA,"0.9","0","-22.4","0","",,NA,"",,NA,"","","",,NA,"858.4","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","1999","6","-2.7","0",NA,"3.2","0","-7.0","0","",,NA,"",,NA,"","","",,NA,"620.4","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","1999","7","3.1","1",NA,"13.0","1","-3.4","0","",,NA,"",,NA,"","","",,NA,"445.9","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","1999","8","2.4","0",NA,"11.4","0","-4.7","0","",,NA,"",,NA,"","","",,NA,"482.3","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","1999","9","-1.6","0",NA,"6.2","0","-5.0","0","",,NA,"",,NA,"","","",,NA,"587.9","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","1999","10","-8.7","3",NA,"-1.5","2","-14.8","2","",,NA,"",,NA,"","","",,NA,"747.0","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","1999","11","-13.7","0",NA,"-4.9","0","-22.5","0","",,NA,"",,NA,"","","",,NA,"952.1","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","1999","12","-16.4","0",NA,"-3.5","0","-29.3","0","",,NA,"",,NA,"","","",,NA,"1065.7","0.0"
