"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2000","1","-33.2","0","-1.7","-20.5","0","-43.5","0","3.2","0","52.0","3.2","0","52.0","25.0","1","","",NA,"1588.0","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2000","2","-29.6","0","2.2","-16.5","0","-39.5","0","1.2","0","15.0","1.2","0","15.0","20.0","0","","",NA,"1381.0","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2000","3","-25.7","0","2.3","-6.5","0","-39.9","0","12.6","0","94.0","12.6","0","98.0","26.0","5","","",NA,"1355.9","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2000","4","-17.8","0","1.3","-6.5","0","-27.5","0","7.8","0","46.0","7.8","0","47.0","25.0","2","","",NA,"1074.2","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2000","5","-7.0","0","1.4","0.0","0","-20.0","0","14.2","0","96.0","13.2","0","90.0","11.0","6","","",NA,"774.6","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2000","6","0.5","0","-0.8","9.5","0","-13.5","0","3.6","0","80.0","8.2","0","62.0","0.0","4","","",NA,"525.4","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2000","7","8.5","0","1.0","21.0","0","0.5","0","0.0","0",NA,"11.0","0","39.0","0.0","2","","",NA,"295.7","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2000","8","6.4","0","1.1","15.5","0","-1.0","0","0.0","0","0.0","45.2","0","129.0","0.0","6","","",NA,"358.7","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2000","9","0.5","0","0.7","11.5","0","-5.5","0","0.8","0","7.0","5.0","0","18.0","0.0","3","","",NA,"525.7","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2000","10","-9.2","0","-1.0","-2.0","0","-18.5","0","26.8","0","82.0","26.8","0","78.0","5.0","7","","",NA,"842.2","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2000","11","-18.3","0","0.9","-1.5","0","-30.0","0","14.6","2",NA,"14.6","2",NA,"15.0","4","","",NA,"1089.0","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2000","12","-24.3","0","2.5","-5.0","0","-37.0","0","20.4","0","177.0","20.4","0","176.0","23.0","5","","",NA,"1311.5","0.0"
